"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","R5 - Sunday Races","1073742757","R18 - Middleweight GP","Race","2022-07-31 19:48:00 UTC","2022-07-31 20:06:43 UTC","PROVISIONAL","12","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91","Middleweight GP","1","1","","","","0","12","1050.452","7","83.338","82.723","78.755","22.98","0"
"Nathan Aldrich","2","2","52","Middleweight GP","3","3","10.103","","10.103","10.103","12","1060.555","10","84.379","81.703","78.004","22.98","0"
"Jacob Keiner","3","3","65","Middleweight GP","7","7","0.178","","10.281","10.281","12","1060.733","11","83.969","82.102","77.991","22.98","0"
"Jon Campbell","4","4","30","Middleweight GP","5","5","3.261","","13.542","13.542","12","1063.994","12","84.477","81.608","77.752","22.98","0"
"Hannah Johnson","5","5","71","Middleweight GP","2","2","0.257","","13.799","13.799","12","1064.251","10","84.81","81.288","77.734","22.98","0"
"Joe Rocha","6","6","5C","Middleweight GP","4","4","4.768","","18.567","18.567","12","1069.019","9","85.081","81.029","77.387","22.98","0"
"Brandon Floyd","7","7","99","Middleweight GP","8","8","31.604","","50.171","50.171","12","1100.623","10","88.128","78.227","75.165","22.98","0"
"Joshua Davis","8","8","80","Middleweight GP","11","11","0.520","","50.691","50.691","12","1101.143","11","87.957","78.379","75.129","22.98","0"
"Danny Houghton","9","9","86","Middleweight GP","9","9","18.770","","1:09.461","1:09.461","12","1119.913","2","88.99","77.469","73.87","22.98","0"
"Damon Schaefer","10","10","40","Middleweight GP","10","10","1 Lap","","1 Lap","10.154","11","1060.606","10","92.491","74.537","71.501","21.065","0"
"Austen Brown","11","11","47","Middleweight GP","6","6","","","DNF","7 Laps","5","476.462","4","88.02","78.323","72.346","9.575","0"
"Ryan Aaker","12","12","738","Middleweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","13","13","106","Middleweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
