"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","R5 - Saturday Races","1073742743","R4 - Formula Ultra","Race","2022-07-30 20:51:00 UTC","2022-07-30 21:05:29 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Formula Ultra","1","1","","","","0","10","725.383","4","66.984","102.92","95.039","19.15","0"
"Steven Campbell","2","2","5R","Formula Ultra","5","5","8.441","","8.441","8.441","10","733.824","5","67.892","101.544","93.946","19.15","0"
"Deion Campbell","3","3","194R","Formula Ultra","4","4","4.113","","12.554","12.554","10","737.937","3","68.334","100.887","93.423","19.15","0"
"Christopher Ancien","4","4","20","Formula Ultra","2","2","0.159","","12.713","12.713","10","738.096","2","67.901","101.53","93.402","19.15","0"
"David Kohlstaedt","5","5","29R","Formula Ultra","3","3","9.801","","22.514","22.514","10","747.897","3","69.272","99.521","92.178","19.15","0"
"Garret Visser","6","6","284R","Formula Ultra","7","7","7.575","","30.089","30.089","10","755.472","7","69.968","98.531","91.254","19.15","0"
"Kevin Nanthrup","7","7","82R","Formula Ultra","6","6","0.733","","30.822","30.822","10","756.205","6","70.024","98.452","91.166","19.15","0"
"Kevin Obrien","8","8","29","Formula Ultra","9","9","7.659","","38.481","38.481","10","763.864","2","70.838","97.321","90.252","19.15","0"
"Pawel Boguszewski","9","9","68","Formula Ultra","12","12","11.363","","49.844","49.844","10","775.227","10","71.995","95.757","88.929","19.15","0"
"Eugene Brown","10","10","17","Formula Ultra","8","8","4.533","","54.377","54.377","10","779.76","9","71.531","96.378","88.412","19.15","0"
"Joseph Palmeri","11","11","397","Formula Ultra","10","10","1.587","","55.964","55.964","10","781.347","3","72.447","95.159","88.232","19.15","0"
"Matthew White","12","12","351R","Formula Ultra","13","13","2.353","","58.317","58.317","10","783.7","9","72.411","95.207","87.967","19.15","0"
"Charles Hobbs","13","13","24R","Formula Ultra","11","11","1.919","","1:00.236","1:00.236","10","785.619","4","72.649","94.895","87.752","19.15","0"
"Garrick Fulbright","14","14","98R","Formula Ultra","14","14","6.439","","1:06.675","1:06.675","10","792.058","4","73.205","94.174","87.039","19.15","0"
"Logan Oster","15","15","37R","Formula Ultra","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
