"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","R5 - Sunday Races","1073742760","R23 -  ULW GP/Ninja 250 GP","Race","2022-07-31 21:38:00 UTC","2022-07-31 22:20:09 UTC","PROVISIONAL","12","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paxton Gray","1","1","347","Ultra-Lightweight GP","2","2","","","","0","12","2158.481","12","88.109","78.244","38.327","22.98","0"
"Austin McCabe","2","2","77","Ultra-Lightweight GP","1","1","0.420","","0.420","0.42","12","2158.901","12","88.501","77.897","38.319","22.98","0"
"Chase Farthing","3","3","37","Ultra-Lightweight GP","5","5","57.875","","58.295","58.295","12","2216.776","9","93.488","73.742","37.319","22.98","0"
"Ryan Kroelinger","4","4","60","Ultra-Lightweight GP","3","3","22.644","","1:20.939","1:20.939","12","2239.42","12","95.33","72.317","36.942","22.98","0"
"Ben Montgomery","5","1","667","250 Ninja GP","12","3","1.424","","1:22.363","0","12","2240.844","8","93.626","73.633","36.918","22.98","0"
"Jason Iverson","6","2","440","250 Ninja GP","10","1","0.075","","1:22.438","0.075","12","2240.919","7","94.611","72.867","36.917","22.98","0"
"Aria Minu-Sepehr","7","5","728","Ultra-Lightweight GP","6","6","12.416","","1:34.854","1:34.854","12","2253.335","6","95.921","71.872","36.714","22.98","0"
"Greg Kearns","8","6","710","Ultra-Lightweight GP","8","8","0.334","","1:35.188","1:35.188","12","2253.669","10","96.234","71.638","36.708","22.98","0"
"Ryan Henry","9","3","219","250 Ninja GP","11","2","1 Lap","","1 Lap","1 Lap","11","2160.982","8","96.109","71.731","35.092","21.065","0"
"Jeff Ceccacci","10","7","98","Ultra-Lightweight GP","9","9","35.177","","1 Lap","37.678","11","2196.159","4","99.495","69.29","34.53","21.065","0"
"Anthony Giglio","11","8","89","Ultra-Lightweight GP","7","7","7.626","","1 Lap","45.304","11","2203.785","4","100.432","68.643","34.411","21.065","0"
"Carson Petricevic","12","9","712","Ultra-Lightweight GP","4","4","","","DNF","1 Lap","11","2145.468","5","95.322","72.323","35.346","21.065","0"
"Alex Clarke","13","10","404","Ultra-Lightweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Gaston","14","4","921R","250 Ninja GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin James","15","5","56","250 Ninja GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dannae Thorson","16","11","735","Ultra-Lightweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
