"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","R5 - Sunday Races","1073742756","R17 - 600 SS","Race","2022-07-31 18:30:00 UTC","2022-07-31 18:45:04 UTC","PROVISIONAL","6","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deion Campbell","1","1","194R","600 SS","4","4","","","","0","6","704.423","5","76.457","90.168","58.72","11.49","0"
"David Kohlstaedt","2","2","29R","600 SS","1","1","0.052","","0.052","0.052","6","704.475","6","76.728","89.85","58.716","11.49","0"
"Steven Campbell","3","3","5R","600 SS","2","2","7.979","","8.031","8.031","6","712.454","3","78.182","88.179","58.058","11.49","0"
"Kinzer Naylor","4","4","182R","600 SS","6","6","3.137","","11.168","11.168","6","715.591","4","78.571","87.742","57.804","11.49","0"
"Mallory Dobbs","5","5","36R","600 SS","3","3","3.049","","14.217","14.217","6","718.64","2","78.975","87.293","57.559","11.49","0"
"Josh McKay","6","6","26","600 SS","7","7","6.437","","20.654","20.654","6","725.077","3","80.16","86.003","57.048","11.49","0"
"Brian Naylor","7","7","95R","600 SS","13","13","2.184","","22.838","22.838","6","727.261","2","79.941","86.239","56.876","11.49","0"
"AJ Peaslee","8","8","126","600 SS","8","8","0.132","","22.970","22.97","6","727.393","3","80.322","85.83","56.866","11.49","0"
"Garret Visser","9","9","284R","600 SS","10","10","8.483","","31.453","31.453","6","735.876","4","81.567","84.519","56.211","11.49","0"
"Chris Wilcox","10","10","47R","600 SS","12","12","0.217","","31.670","31.67","6","736.093","2","81.629","84.455","56.194","11.49","0"
"Micah Kudo","11","11","84","600 SS","9","9","2.522","","34.192","34.192","6","738.615","5","82.04","84.032","56.002","11.49","0"
"Darrell Gore","12","12","157","600 SS","11","11","1.506","","35.698","35.698","6","740.121","4","82.408","83.657","55.888","11.49","0"
"Darren Carpenter","13","13","11","600 SS","20","20","10.489","","46.187","46.187","6","750.61","2","83.497","82.566","55.107","11.49","0"
"David Pearce","14","14","117","600 SS","16","16","0.089","","46.276","46.276","6","750.699","6","83.266","82.795","55.101","11.49","0"
"Reece Bonenfant","15","15","48","600 SS","18","18","1.244","","47.520","47.52","6","751.943","6","84.143","81.932","55.009","11.49","0"
"Colin Carrihill","16","16","16R","600 SS","21","21","5.518","","53.038","53.038","6","757.461","3","85.292","80.828","54.609","11.49","0"
"Shane Baker","17","17","199","600 SS","17","17","6.763","","59.801","59.801","6","764.224","3","85.217","80.899","54.125","11.49","0"
"Jeffrey Toevs","18","18","27X","600 SS","15","15","6.888","","1:06.689","1:06.689","6","771.112","3","83.624","82.44","53.642","11.49","0"
"Cary Cadonau","19","19","101","600 SS","19","19","0.034","","1:06.723","1:06.723","6","771.146","6","86.397","79.794","53.64","11.49","0"
"Joel Ohman","20","20","92","600 SS","5","5","","","DNF","1 Lap","5","638.869","2","78.916","87.359","53.955","9.575","0"
"Mark Szilveszter","21","21","11R","600 SS","14","14","","","DNF","4 Laps","2","412.19","2","84.449","81.635","33.451","3.83","0"
"Matthew White","22","22","351R","600 SS","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Hranicka","23","23","66","600 SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jolene Janacek","24","24","339R","600 SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Oster","25","25","37R","600 SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Snipes","26","26","232","600 SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Triolo","27","27","88","600 SS","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
