"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","R5 - Sunday Races","1073742758","R21 - Open Sportsman /Open Amateur","Race","2022-07-31 20:57:00 UTC","2022-07-31 21:12:19 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Sullivan","1","1","703","Open Sportsman","1","1","","","","0","10","787.188","9","74.139","92.987","87.578","19.15","0"
"Cory  Cadonau","2","2","101 ","Open Sportsman","2","2","2.917","","2.917","2.917","10","790.105","10","74.347","92.727","87.254","19.15","0"
"Russell Hales","3","1","933R","WMRRA Open Amateur","3","1","1.035","","3.952","0","10","791.14","10","74.203","92.907","87.14","19.15","0"
"Anton Brown","4","3","216","Open Sportsman","7","4","0.557","","4.509","4.509","10","791.697","10","73.903","93.284","87.079","19.15","0"
"Kyle Nesbitt","5","2","988R","WMRRA Open Amateur","5","2","18.905","","23.414","19.462","10","810.602","3","75.957","90.762","85.048","19.15","0"
"Brendan  Jones","6","4","731","Open Sportsman","4","3","3.607","","27.021","27.021","10","814.209","8","76.544","90.066","84.671","19.15","0"
"Stephen  Ishii","7","3","914R","WMRRA Open Amateur","6","3","22.595","","49.616","45.664","10","836.804","2","78.015","88.368","82.385","19.15","0"
"Michael Macias","8","5","704","Open Sportsman","8","5","1 Lap","","1 Lap","0.276","9","787.464","2","81.173","84.93","78.792","17.235","0"
"Andrew Hopkins","9","4","818R","WMRRA Open Amateur","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Oster","10","5","30R","WMRRA Open Amateur","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
