"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","R5 - Sunday Races","1073742759","R20 - Formula Ultra","Race","2022-07-31 20:39:00 UTC","2022-07-31 20:54:29 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Pinkstaff","1","1","21","Formula Ultra","0","","","","","0","10","702.266","3","67.055","102.811","98.168","19.15","0"
"Steven Campbell","2","2","4R","Formula Ultra","0","","6.692","","6.692","6.692","10","708.958","9","67.764","101.735","97.241","19.15","0"
"Deion Campbell","3","3","194R","Formula Ultra","0","","3.970","","10.662","10.662","10","712.928","5","67.881","101.56","96.7","19.15","0"
"David Kohlstaedt","4","4","29R","Formula Ultra","0","","2.995","","13.657","13.657","10","715.923","6","68.085","101.256","96.295","19.15","0"
"Kevin Nanthrup","5","5","82R","Formula Ultra","0","","17.503","","31.160","31.16","10","733.426","5","69.969","98.529","93.997","19.15","0"
"Garret Visser","6","6","284R","Formula Ultra","0","","0.071","","31.231","31.231","10","733.497","4","69.756","98.83","93.988","19.15","0"
"Kevin Obrien","7","7","29","Formula Ultra","0","","9.095","","40.326","40.326","10","742.592","3","70.839","97.319","92.837","19.15","0"
"Joseph Palmeri","8","8","397","Formula Ultra","11","","11.964","","52.290","52.29","10","754.556","6","71.241","96.77","91.365","19.15","0"
"Charles Hobbs","9","9","24R","Formula Ultra","0","","3.501","","55.791","55.791","10","758.057","8","71.827","95.981","90.943","19.15","0"
"Eugene Brown","10","10","17","Formula Ultra","0","","6.603","","1:02.394","1:02.394","10","764.66","7","72.526","95.056","90.158","19.15","0"
"Garrick Fulbright","11","11","98R","Formula Ultra","0","","1 Lap","","1 Lap","9.359","9","711.625","8","72.124","95.585","87.189","17.235","0"
"Abraham Balderas","12","12","16","Formula Ultra","1","1","7 Laps","","DNS","8 Laps","2","88.821","2","10.641","647.871","155.234","3.83","0"
"Christopher Ancien","13","13","20","Formula Ultra","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Oster","14","14","37R","Formula Ultra","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew White","15","15","351R","Formula Ultra","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
