"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","R5 - Saturday Races","1073742747","R10 - MW GP","Race","2022-07-30 22:55:00 UTC","2022-07-30 23:14:32 UTC","PROVISIONAL","12","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91","Middleweight GP","1","1","","","","0","12","1060.475","10","83.247","82.814","78.01","22.98","0"
"Nathan Aldrich","2","2","52","Middleweight GP","3","3","6.716","","6.716","6.716","12","1067.191","7","84.692","81.401","77.519","22.98","0"
"Hannah Johnson","3","3","71","Middleweight GP","2","2","7.986","","14.702","14.702","12","1075.177","7","85.741","80.405","76.944","22.98","0"
"Jon Campbell","4","4","30","Middleweight GP","5","5","0.782","","15.484","15.484","12","1075.959","7","85.314","80.807","76.888","22.98","0"
"Joe Rocha","5","5","5C","Middleweight GP","4","4","0.319","","15.803","15.803","12","1076.278","11","85.784","80.365","76.865","22.98","0"
"Joshua Davis","6","6","80","Middleweight GP","7","7","34.335","","50.138","50.138","12","1110.613","4","88.15","78.208","74.489","22.98","0"
"Danny Houghton","7","7","86","Middleweight GP","8","8","33.703","","1:23.841","1:23.841","12","1144.316","5","89.96","76.634","72.295","22.98","0"
"Damon Schaefer","8","8","40","Middleweight GP","10","10","1 Lap","","1 Lap","8.995","11","1069.47","5","92.698","74.371","70.908","21.065","0"
"Star Herrmann","9","9","221","Middleweight GP","12","12","1 Lap","","2 Laps","28.23","10","1088.705","10","101.226","68.105","63.323","19.15","0"
"Michael Mcintosh","10","10","132","Middleweight GP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter Ma","11","11","106","Middleweight GP","9","9","","","DNF","7 Laps","5","491.317","2","89.744","76.819","70.158","9.575","0"
"Austen Brown","12","12","47","Middleweight GP","6","6","","","DNF","10 Laps","2","215.586","2","88.655","77.762","63.956","3.83","0"
"Ryan Aaker","13","13","738","Middleweight GP","11","11","","","DNF","10 Laps","2","237.283","2","99.526","69.268","58.108","3.83","0"
"Brandon Floyd","14","14","99","Middleweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
