"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","R5 - Saturday Races","1073742749","R8 - 600 SBK ","Race","2022-07-30 22:14:00 UTC","2022-07-30 22:26:26 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deion Campbell","1","1","194R","600 SBK","16","","","","","0","8","658.929","5","75.954","90.765","83.699","15.32","0"
"David Kohlstaedt","2","1","29R","600 SS","1","1","0.111","","0.111","0","8","659.04","8","76.854","89.703","83.685","15.32","0"
"Steven Campbell","3","2","5R","600 SBK","3","2","8.649","","8.760","8.76","8","667.689","3","77.732","88.689","82.601","15.32","0"
"Mallory Dobbs","4","3","36R","600 SBK","2","1","7.719","","16.479","16.479","8","675.408","2","79.009","87.256","81.657","15.32","0"
"Joel Ohman","5","4","92","600 SBK","4","3","6.643","","23.122","23.122","8","682.051","2","79.623","86.583","80.862","15.32","0"
"Matthew White","6","5","351R","600 SBK","5","4","1.020","","24.142","24.142","8","683.071","8","80.122","86.044","80.741","15.32","0"
"Josh McKay","7","6","26","600 SBK","6","5","0.228","","24.370","24.37","8","683.299","8","80.118","86.048","80.714","15.32","0"
"Kinzer Naylor","8","7","182R","600 SBK","7","6","7.987","","32.357","32.357","8","691.286","8","79.746","86.449","79.782","15.32","0"
"AJ Peaslee","9","8","126","600 SBK","8","7","1.409","","33.766","33.766","8","692.695","8","80.321","85.831","79.619","15.32","0"
"Ramses Hernandez","10","9","69","600 SBK","13","12","1.716","","35.482","35.482","8","694.411","8","80.685","85.443","79.423","15.32","0"
"Garret Visser","11","10","284R","600 SBK","10","9","3.158","","38.640","38.64","8","697.569","5","81.587","84.499","79.063","15.32","0"
"Chris Wilcox","12","11","47R","600 SBK","9","8","5.293","","43.933","43.933","8","702.862","8","82.243","83.825","78.468","15.32","0"
"Micah Kudo","13","12","84","600 SBK","11","10","8.468","","52.401","52.401","8","711.33","7","82.795","83.266","77.534","15.32","0"
"Mark Szilveszter","14","13","11R","600 SBK","12","11","1.210","","53.611","53.611","8","712.54","3","83.513","82.55","77.402","15.32","0"
"Shane Baker","15","14","199","600 SBK","14","13","26.536","","1:20.147","1:20.147","8","739.076","2","86.182","79.994","74.623","15.32","0"
"Colin Carrihill","16","15","16R","600 SBK","15","14","1 Lap","","1 Lap","8.16","7","667.089","7","87.282","78.985","72.341","13.405000000000001","0"
"Darrell Gore","17","16","157","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Hranicka","18","17","66","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Kohlstaedt","19","18","29R","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Naylor","20","19","95R","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Toevs","21","20","27X","600 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
