"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","R5 - Sunday Races","1073742765","R27 - 450 SBK / LW SBK ","Race","2022-07-31 23:07:00 UTC","2022-07-31 23:20:39 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Taylor","1","1","91","450 SBK","1","1","","","","0","8","702.391","7","82.856","83.205","78.52","15.32","0"
"Hannah Johnson","2","2","71","450 SBK","2","2","10.489","","10.489","10.489","8","712.88","7","84.731","81.363","77.365","15.32","0"
"Jacob Keiner","3","3","65","450 SBK","5","5","0.023","","10.512","10.512","8","712.903","8","84.894","81.207","77.363","15.32","0"
"Nathan Aldrich","4","4","52","450 SBK","3","3","0.820","","11.332","11.332","8","713.723","7","85.113","80.998","77.274","15.32","0"
"Jon Campbell","5","5","30","450 SBK","4","4","6.172","","17.504","17.504","8","719.895","7","85.994","80.168","76.611","15.32","0"
"Joe Pittman","6","1","171","Lightweight SBK","6","1","29.669","","47.173","0","8","749.564","3","88.513","77.887","73.579","15.32","0"
"Todd Eugene","7","2","24","Lightweight SBK","7","2","14.577","","1:01.750","14.577","8","764.141","2","89.329","77.175","72.175","15.32","0"
"Petro Ksondzyk","8","3","555R","Lightweight SBK","8","3","7.864","","1:09.614","22.441","8","772.005","8","91.374","75.448","71.44","15.32","0"
"Cliff Griffin","9","4","64R","Lightweight SBK","10","5","21.919","","1:31.533","44.36","8","793.924","2","94.084","73.275","69.468","15.32","0"
"Jay Carter","10","5","952R","Lightweight SBK","9","4","0.445","","1:31.978","44.805","8","794.369","6","93.372","73.834","69.429","15.32","0"
"Austen Brown","11","6","47","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Floyd","12","7","99","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Luciano","13","8","188R","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adan Mendoza","14","9","13","450 SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
