"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483786","Saturday Qualifying ","1073742770","Q4- Novice 1000/Open Sportsman/WMRRA Open Amateur/Formula/Formula Female ","Qualifying","2022-07-30 16:30:00 UTC","2022-07-30 16:37:07 UTC","PROVISIONAL","5","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Palmeri","1","1","397","","0","","","","","0","4","401.687","4","74.461","92.585","68.65","7.66","0"
"Brian Tallant","2","2","38","","3","3","0.558","","0.558","0 Laps","4","350.985","4","75.019","91.897","78.567","7.66","0"
"William Sullivan","3","3","703","","10","","0.242","","0.800","1 Lap","3","356.819","3","75.261","91.601","57.962","5.745","0"
"Eugene Brown","4","4","17","","1","1","0.034","","0.834","2 Laps","2","151.352","2","75.295","91.56","91.099","3.83","0"
"Charles Hobbs","5","5","24R","","19","","0.003","","0.837","2 Laps","2","361.956","2","75.298","91.556","38.093","3.83","0"
"Russell Hales","6","6","933R","","2","2","0.364","","1.201","10.309","5","411.996","4","75.662","91.116","83.666","9.575","0"
"Garrick Fulbright","7","7","98R","","5","5","0.777","","1.978","0 Laps","4","372.382","3","76.439","90.19","74.053","7.66","0"
"Cary Cadonau","8","8","101","","9","","0.358","","2.336","1 Lap","3","355.206","3","76.797","89.769","58.225","5.745","0"
"Kris Le","9","9","213","","13","","0.789","","3.125","1 Lap","3","372.347","3","77.586","88.856","55.545","5.745","0"
"Matthew Snipes","10","10","232","","14","","1.108","","4.233","1 Lap","3","375.931","3","78.694","87.605","55.015","5.745","0"
"Adan Mendoza","11","11","13","","20","","0.545","","4.778","3 Laps","1","355.385","1","79.239","87.003","19.399","1.915","0"
"Brendan Jones","12","12","731","","12","","0.079","","4.857","1 Lap","3","374.752","3","79.318","86.916","55.188","5.745","0"
"Stephen Ishii","13","13","914R","","4","4","0.790","","5.647","0 Laps","4","388.16","4","80.108","86.059","71.043","7.66","0"
"Kyle Nesbitt","14","14","988R","","11","","0.417","","6.064","1 Lap","3","367.111","3","80.525","85.613","56.337","5.745","0"
"Vanessa Walters","15","15","854X","","0","","0.681","","6.745","14.782","4","416.469","3","81.206","84.895","66.214","7.66","0"
"Andrew Pfiffer","16","16","255","","15","","0.499","","7.244","1 Lap","3","385.485","1","81.705","84.377","53.652","5.745","0"
"Michael Macias","17","17","704","","16","","1.837","","9.081","1 Lap","3","399.595","3","83.542","82.521","51.757","5.745","0"
"Dallas McLean","18","18","730","","18","","1.104","","10.185","7.831","3","409.518","2","84.646","81.445","50.503","5.745","0"
"Jolene Janacek","19","19","339R","","17","","1.773","","11.958","10.989","3","412.676","3","86.419","79.774","50.117","5.745","0"
"- 1335609 -","20","20","-??-","","0","","4.093","","16.051","1 Lap","3","351.733","2","90.512","76.167","58.8","5.745","0"
"Mark Szilveszter","21","21","11R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Oster","22","22","30R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kumpy Kump","23","23","46R","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Suitor","24","24","62X","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Star Herrmann","25","25","221","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
