"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","R5 - Saturday Races","1073742745","R6 - MW SBK / MW SS","Race","2022-07-30 21:32:00 UTC","2022-07-30 21:46:08 UTC","PROVISIONAL","8","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Jervis","1","1","125","Middleweight SBK","1","1","","","","0","8","694.929","4","81.481","84.609","79.364","15.32","0"
"Alex Taylor","2","2","91","Middleweight SBK","2","2","13.603","","13.603","13.603","8","708.532","3","83.502","82.561","77.84","15.32","0"
"Luke Luciano","3","3","188R","Middleweight SBK","5","5","5.183","","18.786","18.786","8","713.715","8","83.788","82.279","77.275","15.32","0"
"Hannah Johnson","4","4","71","Middleweight SBK","3","3","8.790","","27.576","27.576","8","722.505","4","84.576","81.512","76.334","15.32","0"
"Nathan Aldrich","5","5","52","Middleweight SBK","4","4","9.761","","37.337","37.337","8","732.266","8","85.585","80.551","75.317","15.32","0"
"Jon Campbell","6","1","30","Middleweight SS","11","2","0.551","","37.888","0","8","732.817","4","85.216","80.9","75.26","15.32","0"
"Joe Rocha","7","2","5C","Middleweight SS","10","1","7.467","","45.355","7.467","8","740.284","3","85.903","80.253","74.501","15.32","0"
"Jacob Keiner","8","6","65","Middleweight SBK","6","6","3.846","","49.201","49.201","8","744.13","3","85.292","80.828","74.116","15.32","0"
"Adan Mendoza","9","7","13","Middleweight SBK","9","9","0.192","","49.393","49.393","8","744.322","8","87.537","78.755","74.097","15.32","0"
"Brandon Floyd","10","8","99","Middleweight SBK","7","7","3.534","","52.927","52.927","8","747.856","5","87.709","78.601","73.747","15.32","0"
"Austen Brown","11","3","47","Middleweight SS","12","3","7.015","","59.942","22.054","8","754.871","7","87.967","78.37","73.061","15.32","0"
"Joe Pittman","12","4","171","Middleweight SS","14","5","0.978","","1:00.920","23.032","8","755.849","3","87.838","78.485","72.967","15.32","0"
"Emmanuel Tavan","13","9","111","Middleweight SBK","8","8","6.630","","1:07.550","1:07.55","8","762.479","7","89.719","76.84","72.332","15.32","0"
"Danny Houghton","14","5","86","Middleweight SS","16","7","0.400","","1:07.950","30.062","8","762.879","7","87.873","78.454","72.295","15.32","0"
"Todd Eugene","15","6","24","Middleweight SS","15","6","15.469","","1:23.419","45.531","8","778.348","4","90.257","76.382","70.858","15.32","0"
"Damon Schaefer","16","7","40","Middleweight SS","18","9","6.196","","1:29.615","51.727","8","784.544","5","91.475","75.365","70.298","15.32","0"
"Petro Ksondzyk","17","8","555R","Middleweight SS","17","8","1 Lap","","1 Lap","1 Lap","7","704.056","7","93.235","73.942","68.543","13.405","0"
"Brad Barnes","18","9","947R","Middleweight SS","19","10","10.797","","1 Lap","1 Lap","7","714.853","2","93.852","73.456","67.508","13.405","0"
"Jay Carter","19","10","952R","Middleweight SS","21","12","14.563","","1 Lap","1 Lap","7","729.416","6","95.915","71.876","66.16","13.405","0"
"Ryan Aaker","20","11","738","Middleweight SS","20","11","31.445","","1 Lap","28.044","7","760.861","2","98.236","70.178","63.426","13.405","0"
"Michael Mcintosh","21","12","132","Middleweight SS","13","4","","","DNF","3 Laps","5","491.169","3","87.84","78.484","70.18","9.575","0"
"Travis Johnson","22","13","36","Middleweight SS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Spittal","23","10","43","Middleweight SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
