"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","R5 - Saturday Races","1073742741","R3 - ULW GP/ Ninja 250 GP ","Race","2022-07-30 20:22:00 UTC","2022-07-30 20:41:59 UTC","PROVISIONAL","12","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin McCabe","1","1","77","Ultra-Lightweight GP","1","1","","","","0","12","1093.777","11","90.233","76.402","75.635","22.98","0"
"Paxton Gray","2","2","347","Ultra-Lightweight GP","2","2","10.445","","10.445","10.445","12","1104.222","4","89.914","76.673","74.92","22.98","0"
"David Pearce","3","3","117","Ultra-Lightweight GP","3","3","13.015","","23.460","23.46","12","1117.237","9","92.09","74.862","74.047","22.98","0"
"Chase Farthing","4","4","37","Ultra-Lightweight GP","7","7","27.845","","51.305","51.305","12","1145.082","12","93.584","73.666","72.246","22.98","0"
"Ryan Kroelinger","5","5","60","Ultra-Lightweight GP","5","5","11.713","","1:03.018","1:03.018","12","1156.795","10","94.961","72.598","71.515","22.98","0"
"Alex Clarke","6","6","404","Ultra-Lightweight GP","4","4","0.040","","1:03.058","1:03.058","12","1156.835","9","94.527","72.932","71.512","22.98","0"
"Jason Iverson","7","1","440","250 Ninja GP","13","1","0.478","","1:03.536","0","12","1157.313","4","94.341","73.075","71.483","22.98","0"
"Carson Petricevic","8","7","712","Ultra-Lightweight GP","6","6","14.145","","1:17.681","1:17.681","12","1171.458","12","96.321","71.573","70.62","22.98","0"
"Ben Montgomery","9","2","667","250 Ninja GP","14","2","2.950","","1:20.631","17.095","12","1174.408","4","94.124","73.244","70.442","22.98","0"
"Dannae Thorson","10","8","735","Ultra-Lightweight GP","9","9","9.755","","1:30.386","1:30.386","12","1184.163","10","96.862","71.173","69.862","22.98","0"
"Aria Minu-Sepehr","11","9","728","Ultra-Lightweight GP","8","8","2.225","","1:32.611","1:32.611","12","1186.388","12","96.629","71.345","69.731","22.98","0"
"Ryan Henry","12","3","219","250 Ninja GP","15","3","1 Lap","","1 Lap","1 Lap","11","1099.13","11","98.032","70.324","68.995","21.065","0"
"Sam Kaufmann","13","10","76","Ultra-Lightweight GP","10","10","12.107","","1 Lap","17.46","11","1111.237","9","98.84","69.749","68.243","21.065","0"
"Anthony Giglio","14","11","89","Ultra-Lightweight GP","12","12","2.823","","1 Lap","20.283","11","1114.06","7","100.045","68.909","68.07","21.065","0"
"Jeff Ceccacci","15","12","98","Ultra-Lightweight GP","11","11","28.621","","1 Lap","48.904","11","1142.681","2","100.196","68.805","66.365","21.065","0"
"Colin James","16","4","56","250 Ninja GP","16","4","1 Lap","","2 Laps","2 Laps","10","1099.095","10","106.998","64.431","62.724","19.15","0"
"AJ Gaston","17","5","921R","250 Ninja GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clete Schmitke","18","13","706","Ultra-Lightweight GP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
