"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","R5 - Sunday Races","1073742753","R14 -Formula 40/ Formula Female","Race","2022-07-31 17:28:00 UTC","2022-07-31 17:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joseph Palmeri","1","1","397","Formula 40","7","7","","","","0","10","760.568","9","71.318","96.666","90.643","19.15","0"
"Charles Hobbs","2","2","24R","Formula 40","1","1","4.597","","4.597","4.597","10","765.165","6","72.243","95.428","90.098","19.15","0"
"Brian Tallant","3","3","38","Formula 40","3","3","2.076","","6.673","6.673","10","767.241","5","72.116","95.596","89.854","19.15","0"
"Garrick Fulbright","4","4","98R","Formula 40","9","9","2.849","","9.522","9.522","10","770.09","10","71.725","96.117","89.522","19.15","0"
"Abraham Balderas","5","5","16","Formula 40","8","8","4.014","","13.536","13.536","10","774.104","10","73.112","94.294","89.058","19.15","0"
"Eugene Brown","6","6","17","Formula 40","4","4","2.172","","15.708","15.708","10","776.276","10","72.369","95.262","88.809","19.15","0"
"Steve Suitor","7","7","62X","Formula 40","2","2","0.171","","15.879","15.879","10","776.447","10","72.885","94.587","88.789","19.15","0"
"Joe Pethoud","8","8","32","Formula 40","11","11","10.773","","26.652","26.652","10","787.22","2","74.053","93.095","87.574","19.15","0"
"Matthew Snipes","9","9","232","Formula 40","10","10","3.223","","29.875","29.875","10","790.443","10","74.969","91.958","87.217","19.15","0"
"Adan Mendoza","10","10","13","Formula 40","6","6","3.338","","33.213","33.213","10","793.781","2","75.427","91.4","86.85","19.15","0"
"Andrew Pfiffer","11","11","255","Formula 40","12","12","1 Lap","","1 Lap","3.01","9","763.578","9","79.744","86.452","81.257","17.235","0"
"Jolene Janacek","12","1","339R","Formula Female","13","1","0.991","","1 Lap","0","9","764.569","7","79.996","86.179","81.152","17.235","0"
"Vanessa Walters","13","2","854X","Formula Female","14","2","4.695","","1 Lap","4.695","9","769.264","3","80.082","86.087","80.656","17.235","0"
"Star Herrmann","14","3","221","Formula Female","15","3","1:12.644","","1 Lap","1:17.339","9","841.908","8","87.473","78.813","73.697","17.235","0"
"Kris Le","15","12","213","Formula 40","5","5","","","DNF","6 Laps","4","338.284","4","75.368","91.471","81.517","7.66","0"
"Dave Oster","16","13","30R","Formula 40","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Szilveszter","17","14","11R","Formula 40","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
