"Event ID","Event Name","Started At","Ended At"
"763-387-2147483764-20220730","WMRRA/OMRRA -  Round 5 - PIR","2022-07-30 16:00:00 UTC","2022-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","387","No Chicane","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","R5 - Sunday Races","1073742763","R25 - Novice 100 / Novice 600","Race","2022-07-31 22:37:00 UTC","2022-07-31 22:51:02 UTC","PROVISIONAL","10","https://racehero.io/events/wmrra-omrra-round-5-pir/results/1073742763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Sullivan","1","1","703","Novice 1000","1","1","","","","0","10","780.835","6","73.339","94.002","88.29","19.15","0"
"Russell Hales","2","2","933R","Novice 1000","2","2","7.615","","7.615","7.615","10","788.45","5","74.307","92.777","87.437","19.15","0"
"Kyle Nesbitt","3","3","988R","Novice 1000","3","3","9.715","","17.330","17.33","10","798.165","10","74.942","91.991","86.373","19.15","0"
"Dillon  Werner","4","1","919R","Novice 600","6","2","0.771","","18.101","0","10","798.936","4","74.586","92.43","86.29","19.15","0"
"Brendan  Jones","5","4","731","Novice 1000","4","4","3.662","","21.763","21.763","10","802.598","9","75.619","91.168","85.896","19.15","0"
"Armando Ferrer","6","2","721","Novice 600","9","5","12.344","","34.107","16.006","10","814.942","5","75.928","90.797","84.595","19.15","0"
"Joshua Clarizio","7","3","715","Novice 600","5","1","4.447","","38.554","20.453","10","819.389","3","76.788","89.78","84.136","19.15","0"
"Josh Todd","8","4","978R","Novice 600","7","3","14.040","","52.594","34.493","10","833.429","5","77.592","88.849","82.719","19.15","0"
"Vanessa Walters","9","5","854R","Novice 600","13","9","1 Lap","","1 Lap","1 Lap","9","786.359","9","81.521","84.567","78.903","17.235","0"
"Kyle  Bateman ","10","6","888R","Novice 600","10","6","0.429","","1 Lap","1 Lap","9","786.788","7","81.396","84.697","78.86","17.235","0"
"Joshua Lee Gonzalez","11","7","764","Novice 600","12","8","16.018","","1 Lap","3.87","9","802.806","3","83.094","82.966","77.286","17.235","0"
"Alex  Egan ","12","8","943R","Novice 600","8","4","","","DNF","6 Laps","4","367.014","3","78.908","87.368","75.136","7.66","0"
"Abel Villarreal","13","9","716","Novice 600","11","7","","","DNF","9 Laps","1","135.697","1","93.891","73.426","50.804","1.915","0"
