"Event ID","Event Name","Started At","Ended At"
"280-2147484413-20161105","SV Auto Club Speedway 05-nov-2016","2016-11-05 10:16:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","05-nov-2016","1073748806","SPM Race#1","Race","2016-11-05 21:06:00 UTC","2016-11-05 21:26:56 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway-05-nov-2016/results/1073748806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Sonny Watanasirisuk","1","1","18","","1","1","","","","0","7","1071.504","3","119.762","84.167","65.851","19.599999999999998","0","G","G","04 MX-5 Miata Red"
"William Chen","2","2","3","","2","2","","","0.155","1.326","7","1072.83","3","119.917","84.058","65.77","19.599999999999998","0","G","G","99 Miata Red"
"Adam Gershon","3","3","15","","4","4","","","0.621","1.744","7","1073.248","7","120.383","83.733","65.744","19.599999999999998","0","G","G","99 Miata Blue"
"Kiem Tjong","4","4","118","","6","6","","","2.434","22.145","7","1093.649","2","122.196","82.49","64.518","19.599999999999998","0","G","G","96 Miata White"
"Dennis Uebersetzig","5","5","37","","3","3","","","2.979","22.178","7","1093.682","2","122.741","82.124","64.516","19.599999999999998","0","G","G","95 Miata Black"
"Alan Tseng","6","6","227","","5","5","","","3.286","22.589","7","1094.093","4","123.048","81.919","64.492","19.599999999999998","0","G","G","91 Miata Green"
"Grant Heathman","7","7","83","","7","7","","","4.084","27.038","7","1098.542","4","123.846","81.391","64.231","19.599999999999998","0"
"Erin Kennelly","8","8","77","","8","8","","","4.160","27.364","7","1098.868","4","123.922","81.341","64.212","19.599999999999998","0","G","G","91 Miata Orange"
"jane scarcello","9","9","12","","9","9","","","6.258","49.202","7","1120.706","4","126.02","79.987","62.96","19.599999999999998","0","R","R","99 Miata Black"
"Lawrence Golomb","10","10","1011","","10","10","","","8.935","59.291","7","1130.795","4","128.697","78.324","62.399","19.599999999999998","0"
