"Event ID","Event Name","Started At","Ended At"
"280-2147484413-20161105","SV Auto Club Speedway 05-nov-2016","2016-11-05 10:16:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","05-nov-2016","1073748800","Black3","Practice","2016-11-05 21:05:00 UTC","2016-11-05 21:29:43 UTC","PROVISIONAL","10","https://racehero.io/events/sv-auto-club-speedway-05-nov-2016/results/1073748800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mohsen khatiblou","1","1","6","","1","1","","","","0","6","1121.715","1","114.289","88.197","53.917","16.799999999999997","0","K","07 M400 Blue"
"Kevin Davy","2","2","14","","3","3","","","0.281","4:42.572","10","1404.287","7","114.57","87.981","71.78","28.0","0","K","16 Corvette Stingray Z51 Black"
"Steve Pililian","3","3","1006","","4","4","","","0.379","4:37.838","10","1399.553","1","114.668","87.906","72.023","28.0","0"
"Dean Shabbuei","4","4","1008","","2","2","","","2.689","2:24.514","9","1266.229","7","116.978","86.17","71.646","25.2","0"
"Ben Bayan","5","5","800","","17","17","","","3.985","4 Laps","2","498.132","1","118.274","85.226","40.471","5.6","0","G","01 911 Turbo White"
"Dennis DiLucente","6","6","22","","5","5","","","6.255","3:06.881","7","1308.596","3","120.544","83.621","53.92","19.599999999999998","0","K","12 Mustang Boss 302 Red"
"jeff adams","7","7","420","","7","7","","","6.693","3:31.904","9","1333.619","8","120.982","83.318","68.025","25.2","0","K","16 Mustang GT Grey"
"rami vardi","8","8","87","","6","6","","","6.918","3:22.948","9","1324.663","9","121.207","83.164","68.485","25.2","0","K","15 GT White"
"Sid Richman","9","9","52","","8","8","","","8.759","3:51.631","9","1353.346","9","123.048","81.919","67.034","25.2","0","K","01 S2000 Black"
"Evan Klebanow","10","10","27","","18","18","","","9.785","4:42.602","9","1404.317","6","124.074","81.242","64.601","25.2","0","P","92 318iS Black"
"Jim Neforos","11","11","43","","9","9","","","9.956","4:08.807","9","1370.522","3","124.245","81.13","66.194","25.2","0","K","03 Corvette Z06 Blue"
"Ryan Beighlie","12","12","2","","10","10","","","10.406","1 Lap","5","860.039","3","124.695","80.837","58.602","14.0","0","K","01 S2000 Grey"
"Chris Calomino","13","13","964","","12","12","","","13.144","4:43.514","9","1405.229","8","127.433","79.1","64.559","25.2","0","K","01 Integra-R Yellow"
"Brett Walker","14","14","47","","11","11","","","13.633","4:40.066","9","1401.781","1","127.922","78.798","64.718","25.2","0","P","97 M3 E36 Black"
"Or Vardi","15","15","45","","16","16","","","16.477","3:07.886","8","1309.601","6","130.766","77.084","61.576","22.4","0","K","16 GT Black"
"Scott Frakes","16","16","67","","13","13","","","16.872","5:12.036","9","1433.751","5","131.161","76.852","63.275","25.2","0","K","69 Cortina White"
"Tim Bissel","17","17","1007","","14","14","","","17.592","4:16.586","7","1378.301","7","131.881","76.433","51.193","19.599999999999998","0"
"Max Anderson","18","18","1002","","15","15","","","19.184","1:09.006","7","1190.721","6","133.473","75.521","59.258","19.599999999999998","0"
"Brian Iriana","19","19","8","","19","19","","","22.882","4:27.73","8","1389.445","6","137.171","73.485","58.038","22.4","0","K","99 Miata Black"
