"Event ID","Event Name","Started At","Ended At"
"280-2147484413-20161105","SV Auto Club Speedway 05-nov-2016","2016-11-05 10:16:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414","05-nov-2016","1073748795","Black2","Practice","2016-11-05 18:35:00 UTC","2016-11-05 18:53:19 UTC","PROVISIONAL","7","https://racehero.io/events/sv-auto-club-speedway-05-nov-2016/results/1073748795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mohsen khatiblou","1","1","6","","19","","","","","0","6","952.889","4","113.729","88.632","63.47","16.8","0","K","07 M400 Blue"
"Dean Shabbuei","2","2","1008","","1","1","","","0.941","-1 Laps","7","932.236","2","114.67","87.904","75.689","19.6","0"
"Kevin Davy","3","3","14","","4","4","","","0.967","1 Lap","5","886.11","2","114.696","87.884","56.878","14.0","0","K","16 Corvette Stingray Z51 Black"
"robert black","4","4","812","","2","2","","","1.310","2 Laps","4","577.946","2","115.039","87.622","69.764","11.2","0","K","12 335is Coupe Blue"
"Steve Pililian","5","5","1006","","3","3","","","1.541","2 Laps","4","586.451","2","115.27","87.447","68.753","11.2","0"
"Brian Gebhardt","6","6","33","","5","5","","","3.581","10.22","7","963.109","6","117.31","85.926","73.263","19.6","0","K","16 Shelby GT350 Grey"
"Dennis DiLucente","7","7","22","","10","10","","","5.865","0 Laps","6","879.346","3","119.594","84.285","68.778","16.8","0","K","12 Mustang Boss 302 Red"
"rami vardi","8","8","87","","6","6","","","5.968","18.892","7","971.781","1","119.697","84.213","72.609","19.6","0","K","15 GT White"
"David Zemach","9","9","21","","8","8","","","7.582","0 Laps","6","885.458","4","121.311","83.092","68.304","16.8","0","K","16 Mustang Shelby White"
"jeff adams","10","10","420","","7","7","","","8.399","0 Laps","6","881.753","5","122.128","82.536","68.591","16.8","0","K","16 Mustang GT Grey"
"Jim Neforos","11","11","43","","11","11","","","9.456","0 Laps","6","901.2","3","123.185","81.828","67.111","16.8","0","K","03 Corvette Z06 Blue"
"Sid Richman","12","12","52","","9","9","","","9.598","0 Laps","6","891.384","1","123.327","81.734","67.85","16.8","0","K","01 S2000 Black"
"Ryan Beighlie","13","13","2","","17","17","","","12.167","0 Laps","6","941.17","6","125.896","80.066","64.26","16.8","0","K","01 S2000 Grey"
"Brett Walker","14","14","47","","18","18","","","14.885","32.716","6","985.605","2","128.614","78.374","61.363","16.8","0","P","97 M3 E36 Black"
"Or Vardi","15","15","45","","14","14","","","17.144","18.662","6","971.551","6","130.873","77.021","62.251","16.8","0","K","16 GT Black"
"Chris Calomino","16","16","964","","12","12","","","17.600","0 Laps","6","946.213","5","131.329","76.754","63.918","16.8","0","K","01 Integra-R Yellow"
"Tim Bissel","17","17","1007","","13","13","","","20.381","25.569","6","978.458","1","134.11","75.162","61.812","16.8","0"
"Max Anderson","18","18","1002","","15","15","","","20.823","31.56","6","984.449","3","134.552","74.915","61.435","16.8","0"
"Brian Iriana","19","19","8","","20","","","","25.326","27.139","3","980.028","2","139.055","72.489","30.856","8.4","0","K","99 Miata Black"
"Greg Muller","20","20","69","","16","16","","","25.345","1 Lap","5","882.396","4","139.074","72.479","57.117","14.0","0","K","16 Mustang GT Black"
