"Event ID","Event Name","Started At","Ended At"
"369-4438-2147483654-20220618","SRX Round 1: Pensacola","2022-06-18 15:00:00 UTC","2022-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3311","Five Flags Speedway","4438","Oval","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","SRX","1073741841","Race 3","Race","2022-06-19 02:00:00 UTC","2022-06-19 02:37:31 UTC","PROVISIONAL","77","https://racehero.io/events/srx-round-1-pensacola/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pill Draw"
"Bubba Pollard!","1","1","777","SRX","1","1","","","","0","77","1941.857","5","18.747","96.015","71.375","38.5","0","1"
"Marco Andretti","2","2","98","SRX","10","11","2 Laps","","2 Laps","2 Laps","75","1938.709","4","18.788","95.806","69.634","37.5","0","6"
"Michael Waltrip","3","3","15","SRX","6","6","2.860","","2 Laps","2 Laps","75","1941.569","32","18.777","95.862","69.531","37.5","0","12"
"Bill Elliott","4","4","9","SRX","7","7","0.682","","2 Laps","0.394","75","1942.251","5","18.834","95.572","69.507","37.5","0","7"
"Tony Stewart","5","5","14","SRX","4","4","0.438","","2 Laps","0.832","75","1942.689","5","18.942","95.027","69.491","37.5","0","8"
"Ryan Hunter-Reay","6","6","1","SRX","11","12","0.321","","2 Laps","1.153","75","1943.01","5","18.751","95.995","69.48","37.5","0","4"
"Greg Biffle","7","7","69","SRX","12","13","0.541","","2 Laps","1.694","75","1943.551","4","18.75","96.0","69.46","37.5","0","9"
"Ryan Newman","8","8","39","SRX","3","3","2.272","","2 Laps","3.966","75","1945.823","3","18.759","95.954","69.379","37.5","0","5"
"Tony Kanaan","9","9","6","SRX","2","2","2 Laps","","4 Laps","4 Laps","73","1940.41","4","18.753","95.985","67.718","36.5","0","3"
"Bobby Labonte","10","10","18","SRX","8","9","61 Laps","","65 Laps","5:00.029","12","2241.886","12","21.243","84.734","9.635","6.0","0","11"
"Ryan Hunter-Reay Updated","11","11","1","SRX","8","8","0.252","","65 Laps","5:00.281","12","2242.138","3","21.369","84.234","9.634","6.0","0","4"
"Helio Castroneves","12","12","06","SRX","5","5","8.624","","65 Laps","5:08.905","12","2250.762","11","21.427","84.006","9.597","6.0","0","13"
"Paul Tracy","13","13","3","SRX","9","10","1 Lap","","66 Laps","4:48.874","11","2230.731","1","22.226","80.986","8.876","5.5","0","2"
"Ernie Francis Jr.","14","14","5","SRX","13","14","20.264","","66 Laps","5:09.138","11","2250.995","11","23.674","76.033","8.796","5.5","0","10"
