"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Histo Cup K and STW","1073744539","Race 1","Race","2017-05-07 09:00:00 UTC","2017-05-07 09:27:36 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Wolfgang LANGE","1","1","140","STW-5","2","2","","","","0","10","1451.446","8","135.801","143.23","134.01","54.029999999999994","0","GER","LMP - Mc Laren Can Am M1 6200/2001","?ber 4000ccm"
"Udo RIENHOFF","2","2","181","STW-5","3","3","","","6.288","6.288","10","1457.734","7","136.731","142.256","133.432","54.029999999999994","0","GER","Shelby Cobra 7000/1965","?ber 4000ccm"
"Martin SAHL","3","1","6","K-4","4","1","","","35.885","0","10","1487.331","5","139.719","139.214","130.777","54.029999999999994","0","AUT","Ford RS 1600 1840/1971","bis 2000ccm"
"Erwin WARISLOWICH","4","3","120","STW-5","11","4","","","43.100","43.1","10","1494.546","7","142.31","136.679","130.145","54.029999999999994","0","AUT","BMW E21 Gruppe 5 4875/1981","?ber 4000ccm"
"Roland SPAZIERER","5","1","54","K-6","5","1","","","43.513","0","10","1494.959","9","143.248","135.784","130.109","54.029999999999994","0","AUT","Ford Capri RS 2600 2600/1970","bis 4000ccm"
"Erich PETRAKOVITS","6","1","171","STW-4","13","4","","","46.065","0","10","1497.511","8","142.781","136.228","129.888","54.029999999999994","0","AUT","FORD Capri GAA 3500/1971","bis 4000ccm"
"Josef SCH??WENDTER","7","2","121","STW-4","10","3","","","50.113","4.048","10","1501.559","8","144.185","134.902","129.537","54.029999999999994","0","AUT","Porsche 944 Turbo Cupv. 2479/1985","bis 4000ccm"
"Alfred WEI?ENGRUBER","8","2","36","K-6","12","2","","","52.669","9.156","10","1504.115","7","144.567","134.545","129.317","54.029999999999994","0","AUT","BMW 635 CSI 3500/1981","bis 4000ccm"
"Karl B?HRINGER","9","1","169","STW-3","6","1","","","53.615","0","10","1505.061","5","144.187","134.9","129.236","54.029999999999994","0","AUT","Ford Escort Holbay 16 V 2390/1976","bis 2500ccm"
"Christian SCHNEIDER","10","3","165","STW-4","7","1","","","55.606","9.541","10","1507.052","7","143.113","135.912","129.065","54.029999999999994","0","AUT","Alfa Romeo Alfetta GTV 6 2959/1981","bis 4000ccm"
"Walter SCHROPPER","11","4","125","STW-4","9","2","","","1:08.842","22.777","10","1520.288","6","145.985","133.238","127.942","54.029999999999994","0","AUT","Jaguar E-Type Lightweight 3866/1963","bis 4000ccm"
"Michael SPAZIERER","12","3","53","K-6","15","3","","","1:09.271","25.758","10","1520.717","10","145.502","133.681","127.905","54.029999999999994","0","AUT","Ford Capri RS 3100 3000/1974","bis 4000ccm"
"Dieter SCHWARZ","13","4","3","K-6","16","4","","","1:11.212","27.699","10","1522.658","5","146.382","132.877","127.742","54.029999999999994","0","AUT","Morgan Plus 8 3540/1977","bis 4000ccm"
"Manfred PLEDL","14","2","19","K-4","18","2","","","1:29.631","53.746","10","1541.077","7","148.928","130.605","126.216","54.029999999999994","0","AUT","Ford Escort 1770/1971","bis 2000ccm"
"Marcel LANGOTH","15","1","190","STW-2","20","3","","","1:36.725","0","10","1548.171","5","149.011","130.533","125.637","54.029999999999994","0","AUT","VW Golf GTI I 2000/1972","bis 2000ccm"
"Johann RETSCHITZEGGER","16","2","174","STW-2","17","1","","","1:39.025","2.3","10","1550.471","2","149.027","130.519","125.451","54.029999999999994","0","AUT","Audi Coupe 2000/1981","bis 2000ccm"
