"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","X-BOW BATTLE SPRINT","1073744586","Q R1+R2 Rookies -2.CORRECTION","Qualifying","2017-05-05 12:50:00 UTC","2017-05-05 13:29:50 UTC","PROVISIONAL","7","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","2nd Driver"
"Josef KOLLER","1","1","50","ELITE","0","","","","","0","6","2138.144","4","126.069","154.287","54.582","32.418","0","CZE","RACETOOL","538"
"Ernst KIRCHMAYR","2","2","3","ELITE","0","","","","0.101","2 Laps","4","1828.461","3","126.17","154.163","42.551","21.612","1","AUT","GENDARMERIE-RACING","435"
"BOB BAU","3","3","46","ELITE","0","","","","0.377","16.991","6","2155.135","2","126.446","153.827","54.152","32.418","1","AUT","TRENCAR-RACING","595"
"Steffen FAAS","4","4","1","ELITE","0","","","","0.405","0 Laps","6","2054.313","3","126.474","153.793","56.81","32.418","0","GER","MLS-RACING","923"
"Holger BAUMGARTNER","5","5","2","ELITE","0","","","","0.970","0 Laps","6","2117.48","2","127.039","153.109","55.115","32.418","1","AUT","CCS-RACING","479"
"Uwe SCHMIDT","6","6","11","ELITE","0","","","","1.818","2 Laps","4","1807.22","2","127.887","152.094","43.051","21.612","1","GER","CCS-RACING","662"
"Christian LOIMAYR","7","7","41","ELITE","0","","","","1.933","1 Lap","5","1967.28","4","128.002","151.957","49.436","27.014999999999997","1","AUT","RACECOM-NEPTUN","219"
"Georg SILBERMAYR","8","8","7","ELITE","0","","","","2.024","1 Lap","5","2083.948","2","128.093","151.849","46.668","27.014999999999997","1","AUT","CCS-RACING","468"
"Carlo Alberto FERRARI","9","9","48","ELITE","0","","","","3.071","4.189","6","2142.333","5","129.14","150.618","54.476","32.418","0","ITA","BLACK FLAG MOTORSPORT","389"
"Tomas KWOLEK","10","10","59","ELITE","0","","","","3.511","0 Laps","6","2127.494","5","129.58","150.106","54.856","32.418","0","CZE","RTR-PROJECTS","534"
"Jan KRABEC","11","11","55","ELITE","0","","","","3.514","0 Laps","6","2129.978","5","129.583","150.103","54.792","32.418","0","CZE","RTR-PROJECTS","100"
"Alois MEIR","12","12","12","ELITE","0","","","","3.811","3 Laps","3","1690.222","1","129.88","149.76","34.524","16.209","1","AUT","CCS-RACING","605"
"Eyke ANGERMAYR","13","13","5","ELITE","0","","","","4.097","0 Laps","6","2134.794","5","130.166","149.431","54.668","32.418","0","AUT","GENDARMERIE-RACING","434"
"Petar MATIC","14","14","60","ELITE","0","","","","4.709","0 Laps","6","2074.937","1","130.778","148.731","56.245","32.418","0","SRB","MP-RACING","732"
"David Freiburghaus","15","1","99","ROOKIES-CHALLENGE","1","1","","","7.561","0","7","1111.211","3","133.63","145.557","122.529","37.821","1","CHE","KTM-RACING"
"Christoph Nimmerrichter","16","2","91","ROOKIES-CHALLENGE","4","4","","","8.239","5.513","7","1116.724","5","134.308","144.822","121.924","37.821","1","AUT","KTM-RACING"
"Michael Cisar","17","3","79","ROOKIES-CHALLENGE","19","19","","","8.678","3 Laps","4","861.657","1","134.747","144.351","90.295","21.612","2","AUT","KTM-RACING"
"J?rg Haghofer","18","4","89","ROOKIES-CHALLENGE","9","9","","","8.926","1:18.004","7","1189.215","5","134.995","144.085","114.492","37.821","1","AUT","KTM-RACING"
"Breinholdt J?","19","5","97","ROOKIES-CHALLENGE","3","3","","","9.594","41.281","7","1152.492","6","135.663","143.376","118.14","37.821","1","DK","KTM-RACING"
"Sebastjan Jakl","20","6","81","ROOKIES-CHALLENGE","12","12","","","10.401","1 Lap","6","1095.691","3","136.47","142.528","106.513","32.418","2","SLO","KTM-RACING"
"Riccardo CECIONI","21","15","49","ELITE","0","","","","10.476","19.039","6","2157.183","4","136.545","142.45","54.101","32.418","0","ITA","STRAY CAT MOTORSPORT","658"
"Wolfgang Schie?endoppler","22","7","92","ROOKIES-CHALLENGE","10","10","","","10.570","1:01.896","7","1173.107","2","136.639","142.352","116.064","37.821","1","AUT","KTM-RACING"
"Burak G?","23","8","94","ROOKIES-CHALLENGE","15","15","","","10.975","1 Lap","6","1051.647","5","137.044","141.931","110.973","32.418","1","TUR","KTM-RACING"
"?nder Erdem","24","9","96","ROOKIES-CHALLENGE","13","13","","","11.048","2 Laps","5","967.421","3","137.117","141.855","100.529","27.014999999999997","1","TUR","KTM-RACING"
"Martin Friedl","25","10","88","ROOKIES-CHALLENGE","11","11","","","11.215","1 Lap","6","1045.306","4","137.284","141.683","111.647","32.418","1","AUT","KTM-RACING"
"Jean-Paul Erasmy","26","11","87","ROOKIES-CHALLENGE","7","7","","","11.424","1:10.394","7","1181.605","5","137.493","141.468","115.229","37.821","1","LUX","KTM-RACING"
"Hermann Wieser","27","12","95","ROOKIES-CHALLENGE","6","6","","","11.612","1:15.785","7","1186.996","3","137.681","141.274","114.706","37.821","1","AUT","KTM-RACING"
"Dennis Viehof","28","13","82","ROOKIES-CHALLENGE","2","2","","","11.789","45.88","7","1157.091","6","137.858","141.093","117.671","37.821","1","GER","KTM-RACING"
"Michael Mitulla","29","14","86","ROOKIES-CHALLENGE","5","5","","","11.897","1:06.904","7","1178.115","2","137.966","140.983","115.571","37.821","1","GER","KTM-RACING"
"Steve Hansen","30","15","98","ROOKIES-CHALLENGE","8","8","","","11.922","1:08.373","7","1179.584","2","137.991","140.957","115.427","37.821","1","LUX","KTM-RACING"
"Felix Von der Laden","31","16","90","ROOKIES-CHALLENGE","20","20","","","12.086","10.504","6","1121.715","5","138.155","140.79","104.041","32.418","1","GER","SPIELKIND-RACING"
"Finn Ipsen","32","17","84","ROOKIES-CHALLENGE","16","16","","","16.584","38.249","6","1149.46","3","142.653","136.35","101.53","32.418","1","DEN","KTM-RACING"
"Andreas Mattberg","33","18","85","ROOKIES-CHALLENGE","14","14","","","17.852","1 Lap","6","1076.61","3","143.921","135.149","108.4","32.418","1","GER","KTM-RACING"
