"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Touring Cars + GT","1073744578","Touring Cars and GT 9","Practice","2017-05-05 16:00:00 UTC","2017-05-05 16:28:11 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Harald PAVLAS","1","1","435","TWO-4","7","3","","","","0","3","591.386","2","128.658","151.182","98.671","16.209","1","AUT","Porsche 991 GT3 3800/2015","?ber 3500ccm"
"Oliver MICHAEL","2","2","521","TWO-4","5","2","","","6.350","15:27.101","9","1518.487","5","135.008","144.071","115.284","48.626999999999995","0","AUT","Porsche GT3 Cup 3800/2016","?ber 3500ccm"
"","3","1","223","","3","1","","","6.520","0","6","1026.798","5","135.178","143.89","113.659","32.418","1"
"Herbert LEITNER","4","1","200","YT-2","2","1","","","11.627","0","4","747.202","3","140.285","138.652","104.126","21.612","1","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Alfons RIEDWEG","5","3","542","TWO-4","1","1","","","12.118","10:16.538","7","1207.924","3","140.776","138.168","112.719","37.821","1","SUI","Chevrolet Corvette Z06 GT3 7000/2005","?ber 3500ccm"
"Andreas ABSMANN","6","1","202","YT-4","6","2","","","18.007","0","5","1014.271","2","146.665","132.621","95.886","27.014999999999997","2","AUT","BMW 325i E 30 touring 2750/1988","bis 3000ccm"
"Alexander MAURER","7","2","230","YT-4","4","1","","","18.459","10:32.293","8","1646.564","2","147.117","132.213","94.504","43.224","2","AUT","Toyota Celica GT4 2000/1991","bis 3000ccm","Christian Maurer/AUT"
"Peter HINDERER","8","1","888","R 56","8","1","","","22.644","0","2","520.592","1","151.302","128.556","74.726","10.806","1","GER","Mini Challange R56 1598/2008","R 56"
"G?nter SCHMIDT","9","1","37","K-6","9","1","","","27.627","0","8","1507.895","4","156.285","124.457","103.194","43.224","0","AUT","Porsche 911 3200/1986","bis 4000ccm"
"Gerhard WITZANY","10","1","2","K-7","10","1","","","31.586","0","6","1331.407","2","160.244","121.382","87.655","32.418","2","GER","Ford Mustang 4743/1965","?ber 4000ccm"
"Michael BALTES","11","1","59","K-3","11","1","","","49.555","0","4","1419.407","3","178.213","109.144","54.814","21.612","2","GER","Alfa Romeo Giulia Sprint GT 1567/1967","bis 1600ccm"
