"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Penrite Classic Cup","1073744583","Timing 2","Practice","2017-05-07 10:05:00 UTC","2017-05-07 10:35:43 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ji?? ?vec","1","1","7","P-SP","3","1","","","","0","9","1546.16","3","154.059","126.256","113.221","48.626999999999995","0","?vec Spider JSK/1999/1976"
"Leo? Hradil","2","1","21","P-do 1600 ccm","2","1","","","7.281","0","8","1431.722","5","161.34","120.558","108.685","43.224","0","?koda 1000 MB/1400/1968"
"Michal ?tangl","3","2","36","P-SP","8","2","","","9.015","1 Lap","8","1444.067","5","163.074","119.276","107.756","43.224","0","Jaguar XJ40/3.6L/1985"
"Petr Vorl?k ml.","4","1","6","P-do 1300 ccm","5","1","","","9.691","0","7","1293.949","3","163.75","118.784","105.225","37.821","0","?koda 105 L/1294/1984"
"Pavel Such?","5","2","10","P-do 1600 ccm","18","4","","","10.390","2 Laps","6","1196.949","4","164.449","118.279","97.502","32.418","0","Lotus Elan/1598/1969"
"Lubomir Vacek","6","1","2","P-do 3000 ccm","19","3","","","12.752","0","9","1654.563","3","166.811","116.604","105.803","48.626999999999995","0","BMW E-30/2460/1985"
"Ji?? ?arocha","7","1","14","P-do 2000 ccm","4","1","","","13.931","0","7","1412.495","5","167.99","115.785","96.394","37.821","1","BMW 2002/1989/1969"
"Jan Po??zka","8","2","18","P-do 3000 ccm","7","2","","","18.121","1 Lap","8","1535.666","8","172.18","112.968","101.328","43.224","0","Porsche 911/2500/1970"
"Stanislav Hajdusek","9","3","27","P-do 3000 ccm","1","1","","","20.324","1 Lap","8","1650.35","6","174.383","111.541","94.287","43.224","1","Tatra 2 603 B6/2442/1967"
"Peter Babinec","10","2","19","P-do 2000 ccm","11","2","","","22.331","1 Lap","6","1275.118","3","176.39","110.272","91.525","32.418","1","BMW 1800TI/1773/1965"
"Pavel Jiricek","11","1","55","P-nad 3000 ccm","10","2","","","22.676","0","8","1653.753","7","176.735","110.056","94.093","43.224","0","MG MGB V8/3500/1977"
"Lenka Doubravsk?","12","3","56","P-do 2000 ccm","21","5","","","22.815","1 Lap","6","1220.099","4","176.874","109.97","95.652","32.418","0","BMW 2000Ti/1998/1968"
"Vladimir Sk?i?ka","13","2","23","P-nad 3000 ccm","12","3","","","23.285","4 Laps","4","852.439","3","177.344","109.678","91.271","21.612","0","Rover Vitesse SD1/3500/1984"
"Martin Dundalek","14","3","3","P-nad 3000 ccm","9","1","","","24.524","1 Lap","7","1437.648","2","178.583","108.917","94.707","37.821","1","Chevrolet Corvette/7400/1970"
"Jan Blaha","15","4","8","P-do 2000 ccm","17","4","","","25.042","5 Laps","2","496.309","2","179.101","108.602","78.382","10.806","0","Fiat Ritmo Abarth 125tc/1998/1982"
"Rastislav ?imon","16","2","26","P-do 1300 ccm","23","4","","","25.057","1:52.654","7","1406.603","6","179.116","108.593","96.797","37.821","0","Fiat  127/1242/1980"
"Lubo? S?zava","17","3","20","P-do 1600 ccm","24","6","","","25.984","3:01.046","8","1612.768","3","180.043","108.034","96.484","43.224","0","Lada 2107/1568/1989"
"Petr Vorl?","18","4","94","P-do 1600 ccm","6","2","","","26.317","3:04.377","8","1616.099","2","180.376","107.835","96.285","43.224","0","Ford Escort Mk III/1567/1984"
"Ji?? Kiml ml.","19","3","11","P-do 1300 ccm","14","2","","","30.656","6:05.706","8","1659.655","4","184.715","105.302","93.758","43.224","0","?koda 120 LS/1289/1980"
"Zbyn?k Mayer","20","5","5","P-do 1600 ccm","16","3","","","33.825","2 Laps","6","1291.166","6","187.884","103.526","90.387","32.418","0","BMW e21/1573/1982"
"Bohumil Gross","21","4","17","P-do 1300 ccm","15","3","","","33.921","3:14.052","7","1488.001","5","187.98","103.473","91.502","37.821","0","VW Polo/1300/1985"
"Radim Kruti?, Ing.","22","4","31","P-nad 3000 ccm","22","4","","","39.339","1 Lap","7","1513.072","3","193.398","100.574","89.986","37.821","0","Ford Capri/3100/1979"
"Marie Hausknechtov?","23","6","12","P-do 1600 ccm","20","5","","","40.535","3:33.228","7","1644.95","6","194.594","99.956","82.772","37.821","1","Ford Fiesta/1600/1979"
"Ji?? Kiml","24","5","15","P-do 2000 ccm","13","3","","","44.063","2:45.056","7","1577.551","7","198.122","98.176","86.308","37.821","0","Fiat 125S/1608/1971"
"Ji?? Bubl?","25","1","13","P-do 1000 ccm","26","2","","","1:10.010","0","6","1500.484","1","224.069","86.807","77.778","32.418","0","?koda 1000 MB/999 ccm/1964"
"V?clav Ne?as","26","2","1","P-do 1000 ccm","25","1","","","1:23.446","4 Laps","2","631.362","1","237.505","81.896","61.615","10.806","1","FORD Fiesta S/935/1979"
