"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","Classica Trophy","1073744524","Timing 3","Qualifying","2017-05-07 11:00:00 UTC","2017-05-07 11:28:43 UTC","PROVISIONAL","6","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr","2nd Driver"
"Valentin UTZ /Ingrid FUCHSHOFER-AUT","1","1","160","CT-2","6","3","","","","0","6","1524.477","6","188.062","103.428","76.554","32.418","0","GER","BMW 325i E30 2700/1988","Teamwertung","Ingrid Fuchshofer/AUT"
"Hildegard WINDHOFER /Thomas SCH?SSWENTER","2","1","69","CT-1","12","","","","4.905","0","4","1556.716","4","192.967","100.799","49.979","21.612","0","AUT","Caterham Super7 1598/1985","Solowertung","Thomas Sch??wendter/AUT"
"Astrid WITZANY","3","2","20","CT-1","1","1","","","9.037","-2 Laps","6","1553.973","6","197.099","98.685","75.101","32.418","0","GER","Ford Mustang 4736/1965","Solowertung"
"Markus EDER","4","3","94","CT-1","11","7","","","9.769","1:14.451","6","1631.167","6","197.831","98.32","71.547","32.418","0","AUT","Alfa Romeo Giulia 1948/1976","Solowertung"
"Herbert MARGREITER /Konnie AISTLEITNER","5","2","2","CT-2","3","2","","","19.501","1:57.916","6","1642.393","5","207.563","93.71","71.058","32.418","0","AUT","Alfa Romeo Spider 3.0 V6 2959/1996","Teamwertung"
"Nikolas SCHUCH","6","4","113","CT-1","5","3","","","28.320","1:50.158","6","1666.874","5","216.382","89.891","70.014","32.418","0","AUT","OPEL MANTA A 2000/1971","Solowertung"
"Erich-J.-G. BARTOSCHKA","7","5","28","CT-1","8","4","","","29.728","1 Lap","3","1047.669","2","217.79","89.31","55.697","16.209","1","AUT","Porsche 944 Turbo S 2479/1989","Solowertung"
"Nikolaus HORVATH","8","6","51","CT-1","10","6","","","40.205","-1 Laps","5","1505.151","5","228.267","85.211","64.614","27.014999999999997","0","AUT","Porsche 911 Carrera 3200/1987","Solowertung"
"Georg GIMENEZ /Eva PONESCH","9","3","30","CT-2","7","4","","","43.179","1:32.162","5","1616.639","5","231.241","84.115","60.158","27.014999999999997","0","AUT","Alfa Romeo Giulia SpGtv 1999/1966","Teamwertung","Eva Ponesch/AUT"
"Ralf SCHATZL","10","7","15","CT-1","4","2","","","47.625","-1 Laps","5","1449.972","4","235.687","82.528","67.073","27.014999999999997","1","AUT","Triumph TR 6 2498/1969","Solowertung"
"Manfred ENGL /Auguste POLLER","11","4","1","CT-2","2","1","","","47.810","1 Lap","5","1444.357","1","235.872","82.463","67.334","27.014999999999997","1","AUT","Alfa Romeo Spider TS16 V 1970/1995","Teamwertung","Auguste Poller/AUT"
"Martin TISCHLER","12","8","38","CT-1","9","5","","","48.418","-1 Laps","5","1501.968","5","236.48","82.251","64.751","27.014999999999997","0","AUT","Renault Megane coupe 1598/1992","Solowertung"
"Toni ZISSER","13","9","145","CT-1","0","","","","","4 Laps","0","290.362","0","0.0","0.0","0.0","0.0","1","AUT","Porsche 944 Turbo 2500/1987","Solowertung"
