"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Young Timer / TCO / MCC ","1073744562","Race 1","Race","2017-05-07 08:20:00 UTC","2017-05-07 08:45:08 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Oliver MICHAEL","1","1","521","TWO-4","1","1","","","","0","10","1313.605","6","130.341","149.23","148.072","54.029999999999994","0","AUT","Porsche GT3 Cup 3800/2016","?ber 3500ccm"
"Michael FISCHER","2","1","220","YT-5","2","1","","","9.296","0","10","1322.901","5","130.859","148.639","147.031","54.029999999999994","0","AUT","BMW M3 E46 3200/2001","bis 3600ccm"
"Siegfried KUZDAS","3","2","286","YT-5","5","2","","","37.527","28.231","10","1351.132","5","133.537","145.659","143.959","54.029999999999994","0","AUT","BWM E46 GTR 3200/2004","bis 3600ccm"
"Markus FINK","4","1","229","YT-4","4","1","","","1:06.738","0","10","1380.343","4","134.274","144.859","140.913","54.029999999999994","0","GER"
"Norbert GREGER","5","3","215","YT-5","6","3","","","1:11.425","1:02.129","10","1385.03","3","135.203","143.864","140.436","54.029999999999994","0","AUT","BMW E 36 GTR 3200/1995","bis 3600ccm"
"Alfons RIEDWEG","6","2","542","TWO-4","9","3","","","1:42.757","1:42.757","10","1416.362","3","136.324","142.681","137.329","54.029999999999994","0","SUI","Chevrolet Corvette Z06 GT3 7000/2005","?ber 3500ccm"
"Erwin EDER","7","3","477","TWO-4","11","4","","","1:49.632","1:49.632","10","1423.237","6","140.092","138.843","136.666","54.029999999999994","0","AUT","FORD FOCUS ST-R 2500/2011","?ber 3500ccm"
"Hans HUBER","8","1","237","YT-6","8","2","","","2:06.187","0","10","1439.792","5","140.707","138.236","135.095","54.029999999999994","0","AUT","Audi A4 V8 4200/1996","?ber 3600ccm"
"Herbert LEITNER","9","1","200","YT-2","10","1","","","2:14.822","0","10","1448.427","4","139.891","139.043","134.289","54.029999999999994","0","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Philipp KLUCKNER","10","1","400","R 56","15","1","","","2:18.857","0","10","1452.462","2","143.617","135.435","133.916","54.029999999999994","0","AUT","Mini JCW Chall. 1598/2008","R 56"
"Roland LUGER","11","2","231","YT-6","3","1","","","1 Kolo","1 Lap","9","1209.534","4","131.906","147.46","144.731","48.626999999999995","0","AUT","Opel Omega DTM 3800/1991","?ber 3600ccm"
"Andreas ABSMANN","12","2","202","YT-4","14","3","","","1 Kolo","1 Lap","9","1316.253","4","144.594","134.52","132.997","48.626999999999995","0","AUT","BMW 325i E 30 touring 2750/1988","bis 3000ccm"
"Hannes AUER B.A.","13","2","406","R 56","16","2","","","1 Kolo","1 Lap","9","1320.321","5","145.276","133.889","132.587","48.626999999999995","0","AUT","Mini Chall. 1598/2009","R 56"
"Klaus HOLZINGER","14","1","274","YT-3","18","1","","","1 Kolo","0","9","1352.43","6","148.582","130.91","129.439","48.626999999999995","0","AUT","BMW E30 325i 2494/1986","bis 2500ccm"
"Peter HINDERER","15","3","888","R 56","17","3","","","1 Kolo","1 Lap","9","1356.082","6","148.873","130.654","129.09","48.626999999999995","0","GER","Mini Challange R56 1598/2008","R 56"
"Markus LANDLINGER","16","2","236","YT-2","19","3","","","1 Kolo","1 Lap","9","1408.476","5","154.711","125.723","124.288","48.626999999999995","0","AUT","VW Golf 2 2000/1991","bis 2000ccm"
"Ludwig PRUNNBAUER /L.-Peter PRUNNBAUER","17","2","258","YT-3","20","2","","","2 Kol","1 Lap","8","1334.238","1","163.578","118.908","116.626","43.224","0","AUT","BMW 325i 2500/1989","bis 2500ccm","Ludwig-P. Prunnbauer/AUT"
"Zichao WANG","18","1","351","YT-1","21","1","","","3 Kol","0","7","1360.458","1","188.629","103.117","100.081","37.821","0","CHN","Honda Civic Coupe CRX AS 1579/1986","bis 1600ccm"
"Alexander MAURER /Christian MAURER","19","3","230","YT-4","12","2","","","7 Kol","7 Laps","3","431.649","2","141.631","137.334","135.185","16.209","0","AUT","Toyota Celica GT4 2000/1991","bis 3000ccm","Christian Maurer/AUT"
"Dominik KLIMA","20","3","306","YT-2","13","2","","","7 Kol","7 Laps","3","433.009","2","142.305","136.684","134.76","16.209","0","AUT","Honda Integra R 1998/1999","bis 2000ccm"
"Gerhard J?RG","21","4","476","TWO-4","7","2","","","10 Kol","10 Laps","0","1.343","0","0.0","0.0","0.0","0.0","0","AUT","Corvette Z0 6 GT 3 7000/2006","?ber 3500ccm"
"Markus FISCHER","22","4","403","YT-5","22","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","BMW Z4 M-Coupe 3200/2004","bis 3600ccm"
