"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","X-BOW BATTLE SPRINT","1073744557","Race 1 - GT4 - V3 [R]","Race","2017-05-05 14:00:00 UTC","2017-05-05 14:24:13 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"Reini KOFLER","1","1","17","GT4","1","1","","","","0","10","1271.327","2","124.962","155.654","152.996","54.029999999999994","0","AUT","TRUE-RACING"
"PILZ Gottfried/AUT KOX Stephane/NDL","2","2","24","GT4","2","2","","","6.365","6.365","10","1277.692","2","125.886","154.511","152.234","54.029999999999994","0","REITER-ENGINEERING"
"Steffen FAAS","3","3","8","GT4","3","3","","","9.065","9.065","10","1280.392","2","126.138","154.203","151.913","54.029999999999994","0","GER","MLS-RACING"
"Sascha HALEK","4","4","32","GT4","6","6","","","9.283","9.283","10","1280.61","3","126.754","153.453","151.887","54.029999999999994","0","AUT","ZaWotec.com #sport"
"Achim MOERTL","5","5","26","GT4","7","7","","","22.186","22.186","10","1293.513","9","128.145","151.787","150.372","54.029999999999994","0","AUT","RACECOM-NEPTUN"
"Sergej PAVLOVEC","6","6","56","GT4","4","4","","","22.953","22.953","10","1294.28","10","128.644","151.199","150.283","54.029999999999994","0","CZE","RTR-PROJECTS"
"Klaus ANGERHOFER","7","7","16","GT4","8","8","","","27.982","27.982","10","1299.309","6","128.265","151.645","149.701","54.029999999999994","0","AUT","TRUE-RACING"
"Samuel SLADECKA","8","8","44","GT4","12","12","","","28.212","28.212","10","1299.539","3","128.009","151.949","149.675","54.029999999999994","0","SK","REITER-ENGINEERING"
"Gerald AUB?CK","9","9","20","GT4","13","13","","","44.290","44.29","10","1315.617","8","130.273","149.308","147.845","54.029999999999994","0","AUT","AVALON-RACING"
"Naomi Schiff","10","10","14","GT4","14","14","","","44.477","44.477","10","1315.804","5","129.169","150.584","147.824","54.029999999999994","0","RSA","REITER-ENGINEERING"
"Charel ARENDT","11","11","19","GT4","9","9","","","45.089","45.089","10","1316.416","5","129.05","150.723","147.756","54.029999999999994","0","LUX","CCS-RACING"
"Adam GALAS","12","12","37","GT4","10","10","","","59.729","59.729","10","1331.056","2","131.307","148.132","146.131","54.029999999999994","0","POL","SALAG-RACING"
"Sebastian DAUM","13","13","31","GT4","5","5","","","10 Kol","10 Laps","0","2.498","0","0.0","0.0","0.0","0.0","0","AUT","ZaWotec.com #sport"
"Robert ZWINGER","14","14","34","GT4","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SK","REITER-ENGINEERING"
