"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Young Timer / TCO / MCC ","1073744561","Qualification","Qualifying","2017-05-06 15:10:00 UTC","2017-05-06 15:39:41 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Oliver MICHAEL","1","1","521","TWO-4","10","2","","","","0","5","912.342","2","129.458","150.248","106.598","27.014999999999997","1","AUT","Porsche GT3 Cup 3800/2016","?ber 3500ccm"
"Michael FISCHER","2","1","220","YT 5","5","1","","","2.263","0","4","730.21","2","131.721","147.667","106.549","21.612","1","AUT","BMW M3 E46 3200/2001","bis 3600ccm"
"Roland LUGER","3","1","231","YT-6","16","2","","","3.964","0","6","1012.538","2","133.422","145.784","115.26","32.418","1","AUT","Opel Omega DTM 3800/1991","?ber 3600ccm"
"Markus FINK","4","1","229","YT-4","6","2","","","4.060","0","3","593.542","2","133.518","145.679","98.312","16.209","1","GER"
"Siegfried KUZDAS","5","2","286","YT 5","17","3","","","4.846","7:00.289","7","1150.499","4","134.304","144.827","118.345","37.821","1","AUT","BWM E46 GTR 3200/2004","bis 3600ccm"
"Norbert GREGER","6","3","215","YT 5","8","2","","","5.064","15.696","4","745.906","3","134.522","144.592","104.307","21.612","1","AUT","BMW E 36 GTR 3200/1995","bis 3600ccm"
"Gerhard J?RG","7","2","476","TWO-4","13","3","","","5.275","0 Laps","5","903.455","3","134.733","144.366","107.647","27.014999999999997","1","AUT","Corvette Z0 6 GT 3 7000/2006","?ber 3500ccm"
"Hans HUBER","8","2","237","YT-6","2","1","","","10.041","3:40.688","6","1233.226","2","139.499","139.433","94.634","32.418","2","AUT","Audi A4 V8 4200/1996","?ber 3600ccm"
"Alfons RIEDWEG","9","3","542","TWO-4","4","1","","","10.286","5:51.881","7","1264.223","6","139.744","139.189","107.699","37.821","2","SUI","Chevrolet Corvette Z06 GT3 7000/2005","?ber 3500ccm"
"Herbert LEITNER","10","1","200","YT-2","7","2","","","10.346","0","9","1525.882","9","139.804","139.129","114.725","48.626999999999995","1","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Erwin EDER","11","4","477","TWO-4","14","4","","","10.666","9:21.343","8","1473.685","4","140.124","138.811","105.59","43.224","2","AUT","FORD FOCUS ST-R 2500/2011","?ber 3500ccm"
"Alexander MAURER","12","2","230","YT-4","15","3","","","12.331","12:32.788","8","1346.33","2","141.789","137.181","115.578","43.224","1","AUT","Toyota Celica GT4 2000/1991","bis 3000ccm","Christian Maurer/AUT"
"Dominik KLIMA","13","2","306","YT-2","20","3","","","13.419","3 Laps","6","1172.094","2","142.877","136.137","99.569","32.418","2","AUT","Honda Integra R 1998/1999","bis 2000ccm"
"Andreas ABSMANN","14","3","202","YT-4","1","1","","","14.747","14:48.881","8","1482.423","7","144.205","134.883","104.968","43.224","2","AUT","BMW 325i E 30 touring 2750/1988","bis 3000ccm"
"Philipp KLUCKNER","15","1","400","R 56","9","1","","","15.871","0","5","1587.241","2","145.329","133.84","61.272","27.014999999999997","1","AUT","Mini JCW Chall. 1598/2008","R 56"
"Hannes AUER B.A.","16","2","406","R 56","11","2","","","16.813","-2 Laps","7","1337.82","3","146.271","132.978","101.774","37.821","1","AUT","Mini Chall. 1598/2009","R 56"
"Peter HINDERER","17","3","888","R 56","12","3","","","19.449","-3 Laps","8","1392.922","2","148.907","130.624","111.712","43.224","0","GER","Mini Challange R56 1598/2008","R 56"
"Klaus HOLZINGER","18","1","274","YT-3","18","1","","","22.273","0","9","1623.715","8","151.731","128.193","107.813","48.626999999999995","1","AUT","BMW E30 325i 2494/1986","bis 2500ccm"
"Markus LANDLINGER","19","3","236","YT-2","3","1","","","25.134","49.447","9","1575.329","7","154.592","125.82","111.124","48.626999999999995","0","AUT","VW Golf 2 2000/1991","bis 2000ccm"
"Ludwig PRUNNBAUER","20","2","258","YT-3","19","2","","","28.505","1 Lap","8","1581.279","8","157.963","123.135","98.405","43.224","1","AUT","BMW 325i 2500/1989","bis 2500ccm","Ludwig-P. Prunnbauer/AUT"
"Zichao WANG","21","1","351","YT-1","21","1","","","57.632","0","7","1547.889","7","187.09","103.965","87.962","37.821","0","CHN","Honda Civic Coupe CRX AS 1579/1986","bis 1600ccm"
"Markus FISCHER","22","4","403","YT 5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","BMW Z4 M-Coupe 3200/2004","bis 3600ccm"
