"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","BMW 325 Challenge","1073744521","Race 2 [R]","Race","2017-05-07 11:30:00 UTC","2017-05-07 11:58:23 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Matthias HEINEMANN","1","1","171","BMW","6","6","","","","0","10","1599.382","8","152.069","127.908","121.614","54.03","0","GER","BMW 325i Chall. 2500/1986","Gruppe N"
"Jakob SCHOBER","2","2","112","BMW","7","7","","","9.989","9.989","10","1609.371","7","152.591","127.47","120.86","54.03","0","AUT","""BMW 325i Chall. """"AMTEQ"""" 2500/1988""","Gruppe N"
"Dieter-Karl ANTON","3","3","121","BMW","5","5","","","22.647","22.647","10","1622.029","3","154.161","126.172","119.916","54.03","0","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
"Karlheinz RUHRBERG","4","4","143","BMW","4","4","","","30.991","30.991","10","1630.373","4","154.697","125.735","119.303","54.03","0","GER","BMW 325 i Chall. 2500/1985","Gruppe N"
"Max ZUPANIC","5","5","113","BMW","8","8","","","37.722","37.722","10","1637.104","5","154.947","125.532","118.812","54.03","0","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Simon BRENNER","6","6","144","BMW","3","3","","","49.629","49.629","10","1649.011","6","155.382","125.181","117.954","54.03","0","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Leopold UNGER","7","7","108","BMW","2","2","","","56.000","56","10","1655.382","6","155.877","124.783","117.5","54.03","0","AUT","BMW 325 2500/1986","Gruppe N"
"Leon UNGER","8","8","106","BMW","10","10","","","1:03.268","1:03.268","10","1662.65","7","157.029","123.868","116.987","54.03","0","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Arpad VISZOKAY","9","9","119","BMW","9","9","","","2 Kol","2 Laps","8","1339.638","7","157.408","123.569","116.156","43.224","0","HUN","""BMW 325i Chall. """"RCR"""" 2495/1985""","Gruppe N"
"Gerald HOFER","10","10","145","BMW","1","1","","","2 Kol","2 Laps","8","1339.862","7","157.227","123.712","116.136","43.224","0","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
