"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Penrite Classic Cup","1073744584","Timing 3 [Q]","Practice","2017-05-07 14:05:00 UTC","2017-05-07 14:44:58 UTC","PROVISIONAL","13","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ji?? ?vec","1","1","7","P-SP","2","1","","","","0","6","977.076","2","151.326","128.536","119.443","32.418","1","?vec Spider JSK/1999/1976"
"Michal ?tangl","2","2","36","P-SP","5","2","","","10.492","19:47.026","13","2164.102","9","161.818","120.202","116.843","70.23899999999999","0","Jaguar XJ40/3.6L/1985"
"Petr Vorl?k ml.","3","1","6","P-do 1300 ccm","10","3","","","11.879","0","13","2269.131","11","163.205","119.18","111.435","70.23899999999999","0","?koda 105 L/1294/1984"
"Leo? Hradil","4","1","21","P-do 1600 ccm","3","1","","","13.704","0","3","498.153","2","165.03","117.862","117.138","16.209","0","?koda 1000 MB/1400/1968"
"Ji?? ?arocha","5","1","14","P-do 2000 ccm","13","4","","","17.159","0","6","1072.951","3","168.485","115.445","108.77","32.418","0","BMW 2002/1989/1969"
"Lubomir Vacek","6","1","2","P-do 3000 ccm","4","2","","","17.454","0","2","341.396","2","168.78","115.244","113.949","10.806","0","BMW E-30/2460/1985"
"Pavel Such?","7","2","10","P-do 1600 ccm","15","3","","","19.346","10:00.662","6","1098.815","5","170.672","113.966","106.21","32.418","0","Lotus Elan/1598/1969"
"Stanislav Hajdusek","8","2","27","P-do 3000 ccm","1","1","","","23.030","29:43.251","12","2124.647","8","174.356","111.558","109.858","64.836","0","Tatra 2 603 B6/2442/1967"
"Lubo? S?zava","9","3","20","P-do 1600 ccm","14","2","","","25.105","28:02.965","12","2181.118","8","176.431","110.246","107.014","64.836","0","Lada 2107/1568/1989"
"Rastislav ?imon","10","2","26","P-do 1300 ccm","16","4","","","25.361","3 Laps","10","1838.591","9","176.687","110.086","105.792","54.029999999999994","0","Fiat  127/1242/1980"
"Lenka Doubravsk?","11","2","56","P-do 2000 ccm","12","3","","","25.899","12:46.497","10","1839.448","8","177.225","109.752","105.743","54.029999999999994","0","BMW 2000Ti/1998/1968"
"Peter Babinec","12","3","19","P-do 2000 ccm","6","1","","","27.595","18:58.369","12","2211.32","11","178.921","108.712","105.552","64.836","0","BMW 1800TI/1773/1965"
"Martin Dundalek","13","1","3","P-nad 3000 ccm","8","1","","","28.265","0","7","1308.792","4","179.591","108.306","104.032","37.821","1","Chevrolet Corvette/7400/1970"
"Zbyn?k Mayer","14","4","5","P-do 1600 ccm","20","","","","29.292","28:52.012","11","2230.165","6","180.618","107.69","95.939","59.43299999999999","0","BMW e21/1573/1982"
"Marie Hausknechtov?","15","5","12","P-do 1600 ccm","17","4","","","37.706","29:08.419","11","2246.572","3","189.032","102.897","95.238","59.43299999999999","1","Ford Fiesta/1600/1979"
"Ji?? Kiml ml.","16","3","11","P-do 1300 ccm","7","1","","","38.200","5 Laps","8","1560.403","8","189.526","102.629","99.722","43.224","0","?koda 120 LS/1289/1980"
"Bohumil Gross","17","4","17","P-do 1300 ccm","9","2","","","40.085","2 Laps","11","2144.283","4","191.411","101.618","99.781","59.43299999999999","0","VW Polo/1300/1985"
"Ji?? Kiml","18","4","15","P-do 2000 ccm","11","2","","","40.520","17:48.433","11","2141.384","10","191.846","101.388","99.916","59.43299999999999","0","Fiat 125S/1608/1971"
"Radim Kruti?, Ing.","19","2","31","P-nad 3000 ccm","18","2","","","44.295","14:57.793","11","2206.585","10","195.621","99.431","96.964","59.43299999999999","0","Ford Capri/3100/1979"
"Ji?? Bubl?","20","1","13","P-do 1000 ccm","19","1","","","1:14.773","0","9","2078.684","1","226.099","86.028","84.215","48.626999999999995","0","?koda 1000 MB/999 ccm/1964"
