"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","BMW 325 Challenge","1073744520","Race 1 [R]","Race","2017-05-07 07:00:00 UTC","2017-05-07 07:25:25 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Max ZUPANIC","1","1","113","BMW","1","1","","","","0","10","1427.09","5","141.69","137.277","136.297","54.029999999999994","0","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Jakob SCHOBER","2","2","112","BMW","2","2","","","1.351","1.351","10","1428.441","3","142.013","136.965","136.168","54.029999999999994","0","AUT","""BMW 325i Chall. """"AMTEQ"""" 2500/1988""","Gruppe N"
"Matthias HEINEMANN","3","3","171","BMW","3","3","","","1.751","1.751","10","1428.841","3","142.066","136.914","136.13","54.029999999999994","0","GER","BMW 325i Chall. 2500/1986","Gruppe N"
"Dieter-Karl ANTON","4","4","121","BMW","4","4","","","29.508","29.508","10","1456.598","5","144.689","134.432","133.536","54.029999999999994","0","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
"Karlheinz RUHRBERG","5","5","143","BMW","5","5","","","30.492","30.492","10","1457.582","3","144.668","134.451","133.446","54.029999999999994","0","GER","BMW 325 i Chall. 2500/1985","Gruppe N"
"Simon BRENNER","6","6","144","BMW","6","6","","","53.975","53.975","10","1481.065","3","147.088","132.239","131.33","54.029999999999994","0","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Leopold UNGER","7","7","108","BMW","8","8","","","56.196","56.196","10","1483.286","4","146.158","133.081","131.133","54.029999999999994","0","AUT","BMW 325 2500/1986","Gruppe N"
"Gerald HOFER","8","8","145","BMW","9","9","","","1:08.829","1:08.829","10","1495.919","4","147.397","131.962","130.026","54.029999999999994","0","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
"Arpad VISZOKAY","9","9","119","BMW","10","10","","","1:16.426","1:16.426","10","1503.516","5","149.158","130.404","129.369","54.029999999999994","0","HUN","""BMW 325i Chall. """"RCR"""" 2495/1985""","Gruppe N"
"Leon UNGER","10","10","106","BMW","7","7","","","1:16.511","1:16.511","10","1503.601","7","146.851","132.453","129.361","54.029999999999994","0","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
