"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Touring Cars + GT","1073744577","Touring Cars and GT 8 [Q]","Practice","2017-05-05 14:30:00 UTC","2017-05-05 14:50:49 UTC","PROVISIONAL","7","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Michael FISCHER","1","1","220","YT 5","11","2","","","","0","7","1159.428","2","132.552","146.741","117.433","37.821","0","AUT","BMW M3 E46 3200/2001","bis 3600ccm"
"","2","1","229","","12","1","","","4.282","0","7","1193.625","2","136.834","142.149","114.069","37.821","1"
"Herbert LEITNER","3","1","200","YT-2","13","1","","","7.016","0","6","1148.415","2","139.568","139.364","101.622","32.418","2","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Norbert GREGER","4","2","215","YT 5","5","1","","","10.855","28.958","7","1188.386","1","143.407","135.634","114.572","37.821","0","AUT","BMW E 36 GTR 3200/1995","bis 3600ccm"
"Leon UNGER","5","1","106","BMW","7","5","","","12.947","0","5","954.49","4","145.499","133.683","101.891","27.014999999999997","1","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Karlheinz RUHRBERG","6","2","143","BMW","2","2","","","13.601","2:40.966","6","1115.456","3","146.153","133.085","104.625","32.418","1","GER","BMW 325 i Chall. 2500/1985","Gruppe N"
"Simon BRENNER","7","3","144","BMW","3","3","","","13.608","1 Lap","4","758.253","3","146.16","133.079","102.608","21.612","1","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Roland SPAZIERER","8","1","54","K-6","14","1","","","15.950","0","6","1120.857","5","148.502","130.98","104.121","32.418","0","AUT","Ford Capri RS 2600 2600/1970","bis 4000ccm"
"Erich PETRAKOVITS","9","1","171","STW-4","15","1","","","16.558","0","5","1085.86","4","149.11","130.446","89.564","27.014999999999997","2","AUT","FORD Capri GAA 3500/1971","bis 4000ccm"
"Gerald HOFER","10","4","145","BMW","1","1","","","17.331","4:28.037","7","1222.527","5","149.883","129.773","111.372","37.821","0","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
"Arpad VISZOKAY","11","5","119","BMW","4","4","","","19.673","3:07.728","6","1142.218","2","152.225","127.777","102.174","32.418","2","HUN","""BMW 325i Chall. """"RCR"""" 2495/1985""","Gruppe N"
"Klaus HOLZINGER","12","1","274","YT-3","9","1","","","19.820","0","6","1109.345","4","152.372","127.653","105.202","32.418","0","AUT","BMW E30 325i 2494/1986","bis 2500ccm"
"Thomas LEHNER","13","1","167","STW-1","8","1","","","21.202","0","5","1092.768","3","153.754","126.506","88.998","27.014999999999997","1","AUT","Alfa Romeo 33 1600/1985","bis 1600ccm"
"Erich-J.-G. BARTOSCHKA","14","1","28","CT-1","6","1","","","23.104","0","6","1133.481","3","155.656","124.96","102.961","32.418","0","AUT","Porsche 944 Turbo S 2479/1989","Solowertung"
"Ludwig PRUNNBAUER","15","2","258","YT-3","10","2","","","30.412","1 Lap","5","1081.305","1","162.964","119.356","89.941","27.014999999999997","2","AUT","BMW 325i 2500/1989","bis 2500ccm","Ludwig-P. Prunnbauer/AUT"
