"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Histo Cup K and STW","1073744538","Qualification","Qualifying","2017-05-06 13:40:00 UTC","2017-05-06 14:09:23 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Frank RIEDEL","1","1","108","STW-5","2","2","","","","0","7","1581.013","5","133.898","145.266","86.119","37.821","1","GER","Corvette Delago GT 6600/1985","?ber 4000ccm"
"Wolfgang LANGE","2","2","140","STW-5","4","3","","","1.748","2 Laps","5","883.432","2","135.646","143.394","110.087","27.014999999999997","1","GER","LMP - Mc Laren Can Am M1 6200/2001","?ber 4000ccm"
"Udo RIENHOFF","3","3","181","STW-5","1","1","","","4.916","44.937","10","1625.95","5","138.814","140.121","119.627","54.029999999999994","1","GER","Shelby Cobra 7000/1965","?ber 4000ccm"
"Martin SAHL","4","1","6","K-4","3","1","","","5.917","0","2","459.722","1","139.815","139.118","84.62","10.806","1","AUT","Ford RS 1600 1840/1971","bis 2000ccm"
"Roland SPAZIERER","5","1","54","K-6","7","1","","","9.506","0","8","1365.571","3","143.404","135.636","113.95","43.224","1","AUT","Ford Capri RS 2600 2600/1970","bis 4000ccm"
"Karl B?HRINGER","6","1","169","STW-3","6","1","","","10.090","0","10","1632.394","7","143.988","135.086","119.155","54.029999999999994","0","AUT","Ford Escort Holbay 16 V 2390/1976","bis 2500ccm"
"Christian SCHNEIDER","7","1","165","STW-4","21","4","","","10.394","0","9","1533.905","8","144.292","134.802","114.125","48.626999999999995","0","AUT","Alfa Romeo Alfetta GTV 6 2959/1981","bis 4000ccm"
"David BECVAR","8","1","50","K-7","15","3","","","10.511","0","4","1153.527","2","144.409","134.692","67.448","21.612","2","CZE","Jaguar XJS 5400/1978","?ber 4000ccm"
"Walter SCHROPPER","9","2","125","STW-4","8","1","","","11.105","1:23.349","9","1617.254","2","145.003","134.141","108.243","48.626999999999995","1","AUT","Jaguar E-Type Lightweight 3866/1963","bis 4000ccm"
"Josef SCH??WENDTER","10","3","121","STW-4","9","2","","","11.277","0 Laps","9","1531.242","7","145.175","133.982","114.324","48.626999999999995","0","AUT","Porsche 944 Turbo Cupv. 2479/1985","bis 4000ccm"
