"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Young Timer / TCO / MCC ","1073744560","Testing","Practice","2017-05-06 08:40:00 UTC","2017-05-06 09:03:00 UTC","PROVISIONAL","7","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","2nd Driver"
"Ernst KIRCHMAYR","1","1","3","ELITE","6","1","","","","0","6","1066.949","2","125.653","154.798","109.382","32.418","2","AUT","GENDARMERIE-RACING","435"
"Harald PAVLAS","2","1","435","TWO-4","11","4","","","4.107","0","7","1110.53","7","129.76","149.898","122.604","37.821","0","AUT","Porsche 991 GT3 3800/2015","?ber 3500ccm"
"Michael FISCHER","3","1","220","YT 5","7","2","","","5.208","0","5","968.133","4","130.861","148.637","100.455","27.015","2","AUT","BMW M3 E46 3200/2001","bis 3600ccm"
"Markus FISCHER","4","2","403","YT 5","21","","","","7.655","2:20.029","2","1108.162","2","133.308","145.909","35.105","10.806","1","AUT","BMW Z4 M-Coupe 3200/2004","bis 3600ccm"
"Gerhard J?RG","5","2","476","TWO-4","2","2","","","7.769","1 Lap","6","1006.363","4","133.422","145.784","115.967","32.418","1","AUT","Corvette Z0 6 GT 3 7000/2006","?ber 3500ccm"
"Oliver MICHAEL","6","3","521","TWO-4","9","3","","","9.135","1:20.938","7","1191.468","2","134.788","144.307","114.275","37.821","0","AUT","Porsche GT3 Cup 3800/2016","?ber 3500ccm"
"Alfons RIEDWEG","7","4","542","TWO-4","1","1","","","13.151","1:17.724","7","1188.254","6","138.804","140.131","114.585","37.821","0","SUI","Chevrolet Corvette Z06 GT3 7000/2005","?ber 3500ccm"
"Herbert LEITNER","8","1","200","YT-2","14","2","","","13.273","0","6","1157.173","5","138.926","140.008","100.853","32.418","1","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Norbert GREGER","9","3","215","YT 5","4","1","","","13.680","2 Laps","3","601.896","1","139.333","139.599","96.948","16.209","1","AUT","BMW E 36 GTR 3200/1995","bis 3600ccm"
"Hans HUBER","10","1","237","YT-6","10","1","","","15.146","0","6","1061.793","5","140.799","138.146","109.913","32.418","0","AUT","Audi A4 V8 4200/1996","?ber 3600ccm"
"Erwin EDER","11","5","477","TWO-4","15","5","","","18.261","2 Laps","5","1028.527","3","143.914","135.156","94.557","27.015","1","AUT","FORD FOCUS ST-R 2500/2011","?ber 3500ccm"
"Philipp KLUCKNER","12","1","400","R 56","5","1","","","19.541","0","6","1087.415","5","145.194","133.964","107.323","32.418","0","AUT","Mini JCW Chall. 1598/2008","R 56"
"Hannes AUER B.A.","13","2","406","R 56","8","2","","","20.337","0 Laps","6","1066.356","3","145.99","133.234","109.443","32.418","0","AUT","Mini Chall. 1598/2009","R 56"
"Andreas ABSMANN","14","1","202","YT-4","3","1","","","20.907","0","5","1034.841","5","146.56","132.716","93.98","27.015","1","AUT","BMW 325i E 30 touring 2750/1988","bis 3000ccm"
"Dominik KLIMA","15","2","306","YT-2","13","1","","","21.308","1 Lap","5","1030.41","3","146.961","132.353","94.384","27.015","1","AUT","Honda Integra R 1998/1999","bis 2000ccm"
"Peter HINDERER","16","3","888","R 56","16","3","","","22.791","38.45","6","1125.865","4","148.444","131.031","103.658","32.418","0","GER","Mini Challange R56 1598/2008","R 56"
"Klaus HOLZINGER","17","1","274","YT-3","19","2","","","27.076","0","5","1038.053","2","152.729","127.355","93.689","27.015","1","AUT","BMW E30 325i 2494/1986","bis 2500ccm"
"Markus LANDLINGER","18","3","236","YT-2","17","3","","","29.549","1 Lap","5","1114.787","4","155.202","125.326","87.24","27.015","1","AUT","VW Golf 2 2000/1991","bis 2000ccm"
"Alexander MAURER","19","2","230","YT-4","12","2","","","30.212","3 Laps","2","508.092","2","155.865","124.793","76.564","10.806","1","AUT","Toyota Celica GT4 2000/1991","bis 3000ccm","Christian Maurer/AUT"
"Ludwig PRUNNBAUER","20","2","258","YT-3","18","1","","","37.401","2:00.214","5","1158.267","2","163.054","119.291","83.965","27.015","1","AUT","BMW 325i 2500/1989","bis 2500ccm","Ludwig-P. Prunnbauer/AUT"
