"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","BMW 325 Challenge","1073744519","Qualification","Qualifying","2017-05-06 14:40:00 UTC","2017-05-06 15:07:41 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Max ZUPANIC","1","1","113","BMW","2","2","","","","0","5","1173.589","2","140.667","138.276","82.869","27.014999999999997","1","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Jakob SCHOBER","2","2","112","BMW","3","3","","","0.566","4:38.197","8","1451.786","2","141.233","137.721","107.183","43.224","1","AUT","""BMW 325i Chall. """"AMTEQ"""" 2500/1988""","Gruppe N"
"Matthias HEINEMANN","3","3","171","BMW","8","8","","","1.368","-1 Laps","6","1142.44","4","142.035","136.944","102.154","32.418","1","GER","BMW 325i Chall. 2500/1986","Gruppe N"
"Dieter-Karl ANTON","4","4","121","BMW","4","4","","","2.743","4:03.116","8","1416.705","2","143.41","135.631","109.837","43.224","0","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
"Karlheinz RUHRBERG","5","5","143","BMW","9","9","","","4.149","1:46.998","6","1280.587","2","144.816","134.314","91.134","32.418","1","GER","BMW 325 i Chall. 2500/1985","Gruppe N"
"Simon BRENNER","6","6","144","BMW","10","10","","","4.765","-1 Laps","6","1159.883","3","145.432","133.745","100.618","32.418","1","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Leon UNGER","7","7","106","BMW","7","7","","","4.802","1:16.677","7","1250.266","6","145.469","133.711","108.901","37.821","0","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Leopold UNGER","8","8","108","BMW","6","6","","","5.267","5:43.537","9","1517.126","9","145.934","133.285","115.387","48.626999999999995","0","AUT","BMW 325 2500/1986","Gruppe N"
"Gerald HOFER","9","9","145","BMW","1","1","","","7.138","6:46.059","9","1579.648","3","147.805","131.598","110.82","48.626999999999995","1","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
"Arpad VISZOKAY","10","10","119","BMW","5","5","","","7.700","4:28.246","8","1441.835","8","148.367","131.099","107.922","43.224","1","HUN","""BMW 325i Chall. """"RCR"""" 2495/1985""","Gruppe N"
