"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Touring Cars + GT","1073744585","Touring Cars and GT 7","Practice","2017-05-05 13:30:00 UTC","2017-05-05 13:59:37 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Oliver MICHAEL","1","1","521","TWO-4","13","1","","","","0","10","1611.29","4","133.089","146.149","120.716","54.03","0","AUT","Porsche GT3 Cup 3800/2016","?ber 3500ccm"
"Siegfried KUZDAS","2","1","286","YT 5","7","1","","","1.215","0","9","1437.059","7","134.304","144.827","121.816","48.627","1","AUT","BWM E46 GTR 3200/2004","bis 3600ccm"
"","3","1","229","","6","1","","","3.268","0","8","1376.802","3","136.357","142.646","113.02","43.224","1"
"Gerhard J?RG","4","2","476","TWO-4","19","2","","","3.593","5 Laps","5","975.072","3","136.682","142.307","99.74","27.015","1","AUT","Corvette Z0 6 GT 3 7000/2006","?ber 3500ccm"
"Roland LUGER","5","1","231","YT-6","18","1","","","5.657","0","2","615.363","1","138.746","140.19","63.217","10.806","1","AUT","Opel Omega DTM 3800/1991","?ber 3600ccm"
"Herbert LEITNER","6","1","200","YT-2","8","1","","","6.614","0","4","1039.821","1","139.703","139.23","74.824","21.612","2","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Udo RIENHOFF","7","1","181","STW-5","1","1","","","8.952","0","8","1506.539","6","142.041","136.938","103.287","43.224","2","GER","Shelby Cobra 7000/1965","?ber 4000ccm"
"Karl B?HRINGER","8","1","169","STW-3","5","1","","","11.310","0","9","1528.486","2","144.399","134.702","114.53","48.627","0","AUT","Ford Escort Holbay 16 V 2390/1976","bis 2500ccm"
"Walter SCHROPPER","9","1","125","STW-4","16","1","","","12.335","0","8","1641.906","3","145.424","133.752","94.772","43.224","2","AUT","Jaguar E-Type Lightweight 3866/1963","bis 4000ccm"
"Leopold UNGER","10","1","108","BMW","3","2","","","15.083","0","9","1534.859","9","148.172","131.272","114.054","48.627","0","AUT","BMW 325 2500/1986","Gruppe N"
"Alexander MAURER","11","1","230","YT-4","12","1","","","15.307","0","6","1597.003","3","148.396","131.074","73.077","32.418","2","AUT","Toyota Celica GT4 2000/1991","bis 3000ccm","Christian Maurer/AUT"
"Manfred PLEDL","12","1","19","K-4","9","1","","","15.560","0","8","1628.482","1","148.649","130.851","95.553","43.224","1","AUT","Ford Escort 1770/1971","bis 2000ccm"
"Gerald HOFER","13","2","145","BMW","4","3","","","16.210","1 Lap","8","1404.511","6","149.299","130.281","110.79","43.224","1","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
"Arpad VISZOKAY","14","3","119","BMW","2","1","","","17.579","2:31.054","9","1685.913","4","150.668","129.097","103.835","48.627","1","HUN","""BMW 325i Chall. """"RCR"""" 2495/1985""","Gruppe N"
"Erwin WARISLOWICH","15","2","120","STW-5","10","2","","","18.087","3 Laps","5","1093.325","2","151.176","128.663","88.953","27.015","2","AUT","BMW E21 Gruppe 5 4875/1981","?ber 4000ccm"
"Erich-J.-G. BARTOSCHKA","16","1","28","CT-1","15","1","","","25.206","0","8","1563.758","8","158.295","122.877","99.508","43.224","1","AUT","Porsche 944 Turbo S 2479/1989","Solowertung"
"Nikolas SCHUCH","17","2","113","CT-1","17","2","","","25.879","0 Laps","8","1519.199","8","158.968","122.357","102.427","43.224","0","AUT","OPEL MANTA A 2000/1971","Solowertung"
"","18","2","127","","11","2","","","28.634","5 Laps","3","847.851","1","161.723","120.272","68.824","16.209","2"
"Helmut G?HR","19","2","28","K-4","14","2","","","35.180","0 Laps","8","1595.284","7","168.269","115.593","97.542","43.224","0","AUT","FORD ESCORT RS 2000 MKI 2000/1973","bis 2000ccm"
"Nikolaus HORVATH","20","3","51","CT-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Porsche 911 Carrera 3200/1987","Solowertung"
