"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","Ferrari Trophy","1073744527","Testing","Practice","2017-05-06 10:05:00 UTC","2017-05-06 10:35:56 UTC","PROVISIONAL","8","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2037770 -","1","1","-??-","","1","1","","","","0","7","1498.656","6","144.573","134.54","90.852","37.821","0"
"- 207612 -","2","2","-??-","","3","3","","","1.772","25.039","7","1523.695","6","146.345","132.911","89.359","37.821","0"
"- 2050654 -","3","3","-??-","","5","5","","","3.284","2:28.855","8","1647.511","2","147.857","131.551","94.449","43.224","0"
"- 21708 -","4","4","-??-","","15","","","","3.347","1:49.55","5","1608.206","5","147.92","131.495","60.474","27.015","0"
"- 210226 -","5","5","-??-","","6","6","","","3.876","1:58.109","7","1616.765","2","148.449","131.027","84.215","37.821","1"
"- 1902790 -","6","6","-??-","","11","","","","6.490","2 Laps","5","1337.697","1","151.063","128.76","72.703","27.015","1"
"- 2055387 -","7","7","-??-","","4","4","","","13.088","35.332","6","1533.988","6","157.661","123.371","76.079","32.418","0"
"- 2095649 -","8","8","-??-","","8","8","","","16.883","1:13.255","5","1571.911","1","161.456","120.471","61.87","27.015","0"
"- 2051689 -","9","9","-??-","","9","","","","24.566","4 Laps","3","881.235","1","169.139","114.999","66.217","16.209","0"
"- 2059145 -","10","10","-??-","","2","2","","","24.715","2:25.589","7","1644.245","1","169.288","114.898","82.807","37.821","0"
"- 215101 -","11","11","-??-","","10","","","","33.469","4 Laps","3","1314.281","1","178.042","109.248","44.399","16.209","1"
"- 2086932 -","12","12","-??-","","12","","","","44.041","2:20.706","5","1639.362","4","188.614","103.125","59.324","27.015","0"
"- 1901434 -","13","13","-??-","","13","","","","46.475","3 Laps","4","1444.813","2","191.048","101.811","53.85","21.612","1"
"- 213680 -","14","14","-??-","","7","7","","","48.697","4 Laps","3","823.442","1","193.27","100.641","70.864","16.209","1"
"- 3883924 -","15","15","-??-","","14","","","","56.121","21.638","4","1520.294","1","200.694","96.918","51.176","21.612","0"
