"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","X-BOW BATTLE SPRINT","1073744559","Race 2 - ELITE+Rookies","Race","2017-05-05 15:30:00 UTC","2017-05-05 15:58:08 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team","2nd Driver"
"Steffen FAAS","1","1","1","ELITE","4","4","","","","0","10","1282.535","2","126.748","153.46","151.659","54.029999999999994","0","GER","MLS-RACING","923"
"Josef KOLLER","2","2","50","ELITE","1","1","","","4.657","4.657","10","1287.192","5","126.78","153.422","151.11","54.029999999999994","0","CZE","RACETOOL","538"
"Holger BAUMGARTNER","3","3","2","ELITE","5","5","","","5.047","5.047","10","1287.582","5","127.259","152.844","151.065","54.029999999999994","0","AUT","CCS-RACING","479"
"Ernst KIRCHMAYR","4","4","3","ELITE","2","2","","","9.976","9.976","10","1292.511","7","127.898","152.081","150.488","54.029999999999994","0","AUT","GENDARMERIE-RACING","435"
"BOB BAU","5","5","46","ELITE","3","3","","","24.157","24.157","10","1306.692","3","127.733","152.277","148.855","54.029999999999994","0","AUT","TRENCAR-RACING","595"
"Petar MATIC","6","6","60","ELITE","14","14","","","38.993","38.993","10","1321.528","4","130.483","149.068","147.184","54.029999999999994","0","SRB","MP-RACING","732"
"Eike ANGERMAYR","7","7","4","ELITE","36","16","","","39.128","39.128","10","1321.663","6","127.847","152.141","147.169","54.029999999999994","0","AUT","GENDARMERIE-RACING","602"
"Uwe SCHMIDT","8","8","11","ELITE","6","6","","","39.210","39.21","10","1321.745","3","129.816","149.834","147.16","54.029999999999994","0","GER","CCS-RACING","662"
"Christian LOIMAYR","9","9","41","ELITE","7","7","","","40.475","40.475","10","1323.01","3","130.75","148.763","147.019","54.029999999999994","0","AUT","RACECOM-NEPTUN","219"
"Tomas KWOLEK","10","10","59","ELITE","10","10","","","44.205","44.205","10","1326.74","4","130.529","149.015","146.606","54.029999999999994","0","CZE","RTR-PROJECTS","534"
"Jan KRABEC","11","11","55","ELITE","11","11","","","44.390","44.39","10","1326.925","3","130.177","149.418","146.586","54.029999999999994","0","CZE","RTR-PROJECTS","100"
"Alois MEIR","12","12","12","ELITE","12","12","","","1:08.377","1:08.377","10","1350.912","4","130.235","149.352","143.983","54.029999999999994","0","AUT","CCS-RACING","605"
"Eyke ANGERMAYR","13","13","5","ELITE","13","13","","","1:12.488","1:12.488","10","1355.023","3","132.42","146.887","143.546","54.029999999999994","0","AUT","GENDARMERIE-RACING","434"
"David Freiburghaus","14","1","99","ROOKIES-CHALLENGE","15","1","","","1:15.001","0","10","1357.536","4","133.444","145.76","143.28","54.029999999999994","0","CHE","KTM-RACING"
"Michael Cisar","15","2","79","ROOKIES-CHALLENGE","17","3","","","1:15.120","0.119","10","1357.655","5","134.04","145.112","143.268","54.029999999999994","0","AUT","KTM-RACING"
"Christoph Nimmerrichter","16","3","91","ROOKIES-CHALLENGE","16","2","","","1:25.144","10.143","10","1367.679","4","134.954","144.129","142.218","54.029999999999994","0","AUT","KTM-RACING"
"J?rg Haghofer","17","4","89","ROOKIES-CHALLENGE","18","4","","","1:34.772","19.771","10","1377.307","3","135.181","143.887","141.223","54.029999999999994","0","AUT","KTM-RACING"
"Riccardo CECIONI","18","14","49","ELITE","21","15","","","1:45.954","1:45.954","10","1388.489","7","136.242","142.767","140.086","54.029999999999994","0","ITA","STRAY CAT MOTORSPORT","658"
"?nder Erdem","19","5","96","ROOKIES-CHALLENGE","24","9","","","1:54.586","39.585","10","1397.121","6","136.11","142.905","139.221","54.029999999999994","0","TUR","KTM-RACING"
"Burak G?","20","6","94","ROOKIES-CHALLENGE","23","8","","","1:59.970","44.969","10","1402.505","5","137.253","141.715","138.686","54.029999999999994","0","TUR","KTM-RACING"
"Wolfgang Schie?endoppler","21","7","92","ROOKIES-CHALLENGE","22","7","","","2:02.572","47.571","10","1405.107","9","137.017","141.959","138.429","54.029999999999994","0","AUT","KTM-RACING"
"Martin Friedl","22","8","88","ROOKIES-CHALLENGE","25","10","","","2:03.184","48.183","10","1405.719","4","138.228","140.715","138.369","54.029999999999994","0","AUT","KTM-RACING"
"Hermann Wieser","23","9","95","ROOKIES-CHALLENGE","27","12","","","2:08.797","53.796","10","1411.332","5","138.619","140.318","137.819","54.029999999999994","0","AUT","KTM-RACING"
"Felix Von der Laden","24","10","90","ROOKIES-CHALLENGE","31","16","","","2:11.343","56.342","10","1413.878","4","138.69","140.247","137.571","54.029999999999994","0","GER","SPIELKIND-RACING"
"Michael Mitulla","25","11","86","ROOKIES-CHALLENGE","29","14","","","2:14.984","59.983","10","1417.519","3","139.102","139.831","137.217","54.029999999999994","0","GER","KTM-RACING"
"Steve Hansen","26","12","98","ROOKIES-CHALLENGE","30","15","","","2:15.374","1:00.373","10","1417.909","3","139.16","139.773","137.179","54.029999999999994","0","LUX","KTM-RACING"
"Jean-Paul Erasmy","27","13","87","ROOKIES-CHALLENGE","26","11","","","2:15.887","1:00.886","10","1418.422","3","139.168","139.765","137.13","54.029999999999994","0","LUX","KTM-RACING"
"Dennis Viehof","28","14","82","ROOKIES-CHALLENGE","28","13","","","2:16.306","1:01.305","10","1418.841","3","138.802","140.133","137.089","54.029999999999994","0","GER","KTM-RACING"
"Sebastjan Jakl","29","15","81","ROOKIES-CHALLENGE","20","6","","","2:24.590","1:09.589","10","1427.125","4","135.644","143.396","136.294","54.029999999999994","0","SLO","KTM-RACING"
"Breinholdt J?","30","16","97","ROOKIES-CHALLENGE","19","5","","","1 Kolo","1 Lap","9","1243.814","9","135.323","143.736","140.742","48.626999999999995","0","DK","KTM-RACING"
"Finn Ipsen","31","17","84","ROOKIES-CHALLENGE","32","17","","","1 Kolo","1 Lap","9","1310.34","7","142.473","136.523","133.597","48.626999999999995","0","DEN","KTM-RACING"
"Andreas Mattberg","32","18","85","ROOKIES-CHALLENGE","33","18","","","1 Kolo","1 Lap","9","1357.408","9","146.809","132.491","128.964","48.626999999999995","0","GER","KTM-RACING"
"Thomas Brebeck","33","19","93","ROOKIES-CHALLENGE","34","19","","","1 Kolo","27.682","9","1385.218","4","149.338","130.247","126.375","48.626999999999995","0","CZE","KTM-RACING"
"Marcel Benda ","34","20","83","ROOKIES-CHALLENGE","35","20","","","2 Kol","2 Laps","8","1354.788","8","162.927","119.384","114.857","43.224","0","CZE","KTM-RACING"
"Carlo Alberto FERRARI","35","15","48","ELITE","9","9","","","3 Kol","3 Laps","7","922.024","4","130.147","149.453","147.67","37.821","0","ITA","BLACK FLAG MOTORSPORT","389"
"Georg SILBERMAYR","36","16","7","ELITE","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","CCS-RACING","468"
