"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Touring Cars + GT","1073744574","Touring Cars and GT 4","Practice","2017-05-05 09:30:00 UTC","2017-05-05 11:58:34 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Siegfried KUZDAS","1","1","286","YT 5","7","1","","","","0","9","1645.718","8","136.486","142.511","106.371","48.626999999999995","1","AUT","BWM E46 GTR 3200/2004","bis 3600ccm"
"","2","1","229","","6","1","","","0.716","0","3","635.89","2","137.202","141.768","91.765","16.209","1"
"Alfons RIEDWEG","3","1","542","TWO-4","3","1","","","5.083","0","9","1610.431","8","141.569","137.394","108.702","48.626999999999995","1","SUI","Chevrolet Corvette Z06 GT3 7000/2005","?ber 3500ccm"
"Herbert LEITNER","4","1","200","YT-2","10","1","","","6.002","0","7","1648.125","6","142.488","136.508","82.612","37.821","3","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Max ZUPANIC","5","1","113","BMW","11","","","","6.176","0","7","1522.376","6","142.662","136.342","89.436","37.821","1","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Erwin EDER","6","2","477","TWO-4","5","2","","","7.145","1 Lap","8","1403.961","3","143.631","135.422","110.834","43.224","1","AUT","FORD FOCUS ST-R 2500/2011","?ber 3500ccm"
"Walter SCHROPPER","7","1","125","STW-4","2","1","","","8.043","0","8","1500.381","6","144.529","134.581","103.711","43.224","1","AUT","Jaguar E-Type Lightweight 3866/1963","bis 4000ccm"
"Dieter SCHWARZ","8","1","3","K-6","1","1","","","9.961","0","2","459.424","2","146.447","132.818","84.675","10.806","0","AUT","Morgan Plus 8 3540/1977","bis 4000ccm"
"Erich PETRAKOVITS","9","2","171","STW-4","4","2","","","10.244","1 Lap","7","1365.021","2","146.73","132.562","99.746","37.821","2","AUT","FORD Capri GAA 3500/1971","bis 4000ccm"
"Michael FISCHER","10","2","220","YT 5","8","2","","","13.452","2 Laps","7","1428.511","6","149.938","129.726","95.313","37.821","2","AUT","BMW M3 E46 3200/2001","bis 3600ccm"
"Arpad VISZOKAY","11","2","119","BMW","9","1","","","14.207","1:39.306","9","1621.682","8","150.693","129.076","107.948","48.626999999999995","0","HUN","""BMW 325i Chall. """"RCR"""" 2495/1985""","Gruppe N"
