"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Histo Cup K and STW","1073744540","Race 2","Race","2017-05-07 13:30:00 UTC","2017-05-07 13:58:13 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Frank RIEDEL","1","1","108","STW-5","23","2","","","","0","10","1418.559","7","137.936","141.013","137.117","54.03","0","GER","Corvette Delago GT 6600/1985","?ber 4000ccm"
"Martin SAHL","2","1","6","K-4","3","1","","","4.917","0","10","1423.476","5","140.951","137.997","136.643","54.03","0","AUT","Ford RS 1600 1840/1971","bis 2000ccm"
"Christian SCHNEIDER","3","1","165","STW-4","10","3","","","12.272","0","10","1430.831","4","140.296","138.641","135.941","54.03","0","AUT","Alfa Romeo Alfetta GTV 6 2959/1981","bis 4000ccm"
"Erwin WARISLOWICH","4","2","120","STW-5","4","1","","","26.210","26.21","10","1444.769","3","142.491","136.505","134.629","54.03","0","AUT","BMW E21 Gruppe 5 4875/1981","?ber 4000ccm"
"Erich PETRAKOVITS","5","2","171","STW-4","6","1","","","34.856","22.584","10","1453.415","3","143.896","135.173","133.828","54.03","0","AUT","FORD Capri GAA 3500/1971","bis 4000ccm"
"Roland SPAZIERER","6","1","54","K-6","5","1","","","36.162","0","10","1454.721","8","144.248","134.843","133.708","54.03","0","AUT","Ford Capri RS 2600 2600/1970","bis 4000ccm"
"Josef SCH??WENDTER","7","3","121","STW-4","7","2","","","39.884","27.612","10","1458.443","6","143.958","135.114","133.367","54.03","0","AUT","Porsche 944 Turbo Cupv. 2479/1985","bis 4000ccm"
"Alfred WEI?ENGRUBER","8","2","36","K-6","8","2","","","49.963","13.801","10","1468.522","5","144.56","134.552","132.452","54.03","0","AUT","BMW 635 CSI 3500/1981","bis 4000ccm"
"Michael SPAZIERER","9","3","53","K-6","12","3","","","1:06.011","29.849","10","1484.57","3","146.453","132.813","131.02","54.03","0","AUT","Ford Capri RS 3100 3000/1974","bis 4000ccm"
"Manfred PLEDL","10","2","19","K-4","14","2","","","1:24.113","1:19.196","10","1502.672","7","148.431","131.043","129.441","54.03","0","AUT","Ford Escort 1770/1971","bis 2000ccm"
"Marcel LANGOTH","11","1","190","STW-2","15","1","","","1:24.558","0","10","1503.117","7","148.496","130.985","129.403","54.03","0","AUT","VW Golf GTI I 2000/1972","bis 2000ccm"
"Jaroslav REJKA","12","1","51","K-7","28","1","","","1:43.402","0","10","1521.961","2","148.876","130.651","127.801","54.03","0","CZE","Jaguar XJS 5996/1977","?ber 4000ccm"
"Dieter SCHWARZ","13","4","3","K-6","13","4","","","1:45.358","1:09.196","10","1523.917","9","150.52","129.224","127.637","54.03","0","AUT","Morgan Plus 8 3540/1977","bis 4000ccm"
"Johann RETSCHITZEGGER","14","2","174","STW-2","20","3","","","2:19.187","54.629","10","1557.746","3","152.167","127.825","124.865","54.03","0","AUT","Audi Coupe 2000/1981","bis 2000ccm"
"Michael STEFFNY","15","3","77","K-4","17","3","","","2:19.887","2:14.97","10","1558.446","9","153.313","126.87","124.809","54.03","0","AUT","BMW Alpina E 21 2000/1976","bis 2000ccm"
"G?nter SCHMIDT","16","5","37","K-6","19","5","","","3:07.240","2:31.078","10","1605.799","9","154.939","125.538","121.128","54.03","0","AUT","Porsche 911 3200/1986","bis 4000ccm"
"Thomas LEHNER","17","1","167","STW-1","21","1","","","1 Kolo","0","9","1436.019","5","157.172","123.755","121.905","48.627","0","AUT","Alfa Romeo 33 1600/1985","bis 1600ccm"
"Christoph ECKHART","18","4","26","K-4","22","4","","","1 Kolo","34.767","9","1458.243","9","158.856","122.443","120.047","48.627","0","AUT","Ford Escort RS 2000 1998/1976","bis 2000ccm"
"Guenter STEPHAN","19","5","23","K-4","26","6","","","1 Kolo","1:03.958","9","1487.434","5","161.936","120.114","117.691","48.627","0","AUT","MG B 1798/1972","bis 2000ccm"
"Helmut G?HR","20","6","28","K-4","25","5","","","1 Kolo","2:28.404","9","1571.88","2","170.593","114.019","111.368","48.627","0","AUT","FORD ESCORT RS 2000 MKI 2000/1973","bis 2000ccm"
"Brnhard DEUTSCH","21","1","7","K-1","24","1","","","1 Kolo","0","9","1579.021","2","170.996","113.75","110.864","48.627","0","AUT","Mini CooperS","bis 1000ccm"
"Peter P?SCHL","22","3","100","STW-2","18","2","","","4 Kol","4 Laps","6","1374.826","4","152.252","127.754","84.887","32.418","2","AUT","FORD Escort RS 2000 2000/1979","bis 2000ccm"
"Wolfgang LANGE","23","1","140","STW-6","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","LMP - Mc Laren Can Am M1 6200/2001","?ber 4000ccm"
"Udo RIENHOFF","24","2","181","STW-6","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Shelby Cobra 7000/1965","?ber 4000ccm"
"Karl B?HRINGER","25","1","169","STW-3","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Ford Escort Holbay 16 V 2390/1976","bis 2500ccm"
"Walter SCHROPPER","26","4","125","STW-4","11","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Jaguar E-Type Lightweight 3866/1963","bis 4000ccm"
"Daniele VETTORETTI","27","1","9","K-2","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","Mini Cooper S 1293/1970","bis 1300ccm"
"Michael BALTES","28","1","59","K-3","27","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Alfa Romeo Giulia Sprint GT 1567/1967","bis 1600ccm"
"David BECVAR","29","2","50","K-7","29","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Jaguar XJS 5400/1978","?ber 4000ccm"
"Anton ECKHART","30","1","40","K-5","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Ford Capri 2,6 RS 2980/1971","bis 3000ccm"
"Peter DUBSKY","31","3","56","K-7","31","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Jaguar RAM D-Type 4200/1965","?ber 4000ccm"
"Gerhard WITZANY","32","4","2","K-7","32","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Ford Mustang 4743/1965","?ber 4000ccm"
