"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","Histo Cup K and STW","1073744537","Testing","Practice","2017-05-06 06:50:00 UTC","2017-05-06 07:16:04 UTC","PROVISIONAL","5","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Martin SAHL","1","1","6","K-4","6","1","","","","0","5","1333.813","3","142.084","136.896","72.914","27.014999999999997","1","AUT","Ford RS 1600 1840/1971","bis 2000ccm"
"Udo RIENHOFF","2","1","181","STW-5","1","1","","","1.500","0","4","1228.975","4","143.584","135.466","63.307","21.612","1","GER","Shelby Cobra 7000/1965","?ber 4000ccm"
"- 8213415 -","3","1","-??-","","23","4","","","2.429","0","4","1329.739","4","144.513","134.596","58.51","21.612","1"
"Johann RETSCHITZEGGER","4","1","174","STW-2","20","3","","","5.559","0","4","1328.555","4","147.643","131.742","58.562","21.612","1","AUT","Audi Coupe 2000/1981","bis 2000ccm"
"Alfred WEI?ENGRUBER","5","1","36","K-6","25","","","","5.809","0","3","1235.861","3","147.893","131.519","47.216","16.209","1","AUT","BMW 635 CSI 3500/1981","bis 4000ccm"
"Erwin WARISLOWICH","6","2","120","STW-5","5","4","","","5.821","1:45.32","5","1334.295","3","147.905","131.509","72.888","27.014999999999997","1","AUT","BMW E21 Gruppe 5 4875/1981","?ber 4000ccm"
"- 5773246 -","7","2","-??-","","4","1","","","5.901","8.124","5","1337.863","3","147.985","131.438","72.694","27.014999999999997","1"
"Wolfgang LANGE","8","3","140","STW-5","2","2","","","5.904","9.685","4","1238.66","4","147.988","131.435","62.812","21.612","1","GER","LMP - Mc Laren Can Am M1 6200/2001","?ber 4000ccm"
"Erich PETRAKOVITS","9","1","171","STW-4","13","1","","","7.077","0","4","1242.995","4","149.161","130.401","62.593","21.612","1","AUT","FORD Capri GAA 3500/1971","bis 4000ccm"
"Dieter SCHWARZ","10","2","3","K-6","7","1","","","7.793","-1 Laps","4","1203.944","4","149.877","129.778","64.624","21.612","1","AUT","Morgan Plus 8 3540/1977","bis 4000ccm"
"Manfred PLEDL","11","2","19","K-4","15","3","","","9.691","1 Lap","4","1261.242","4","151.775","128.155","61.688","21.612","1","AUT","Ford Escort 1770/1971","bis 2000ccm"
"Marcel LANGOTH","12","2","190","STW-2","19","2","","","11.906","0 Laps","4","1254.15","4","153.99","126.312","62.037","21.612","1","AUT","VW Golf GTI I 2000/1972","bis 2000ccm"
"Anton ECKHART","13","1","40","K-5","17","1","","","14.462","0","4","1253.432","4","156.546","124.25","62.072","21.612","1","AUT","Ford Capri 2,6 RS 2980/1971","bis 3000ccm"
"G?nter SCHMIDT","14","3","37","K-6","8","2","","","16.500","-1 Laps","4","1228.798","3","158.584","122.653","63.317","21.612","1","AUT","Porsche 911 3200/1986","bis 4000ccm"
"- 4128953 -","15","3","-??-","","9","2","","","16.832","0 Laps","4","1250.121","3","158.916","122.397","62.237","21.612","1"
"Christoph ECKHART","16","3","26","K-4","18","4","","","17.178","1 Lap","4","1266.896","4","159.262","122.131","61.412","21.612","1","AUT","Ford Escort RS 2000 1998/1976","bis 2000ccm"
"Gerhard WITZANY","17","1","2","K-7","26","","","","18.278","0","3","1275.715","3","160.362","121.293","45.741","16.209","1","GER","Ford Mustang 4743/1965","?ber 4000ccm"
"Peter DUBSKY","18","2","56","K-7","23","","","","18.487","0 Laps","3","1227.781","2","160.571","121.135","47.527","16.209","1","AUT","Jaguar RAM D-Type 4200/1965","?ber 4000ccm"
"Alfred PIESINGER","19","1","330","STW-1","27","","","","21.585","0","2","1258.624","2","163.669","118.842","30.908","10.806","0","AUT","AP Racing","KIA Sephia"
"Peter P?SCHL","20","3","100","STW-2","16","1","","","24.881","1 Lap","3","1107.509","3","166.965","116.496","52.688","16.209","2","AUT","FORD Escort RS 2000 2000/1979","bis 2000ccm"
"Guenter STEPHAN","21","4","23","K-4","28","","","","25.120","3 Laps","2","1281.77","2","167.204","116.33","30.35","10.806","0","AUT","MG B 1798/1972","bis 2000ccm"
"Christian SCHNEIDER","22","2","165","STW-4","21","2","","","26.068","2 Laps","2","1054.107","2","168.152","115.674","36.905","10.806","2","AUT","Alfa Romeo Alfetta GTV 6 2959/1981","bis 4000ccm"
"Michael BALTES","23","1","59","K-3","11","1","","","28.738","0","4","1270.425","4","170.822","113.866","61.242","21.612","1","GER","Alfa Romeo Giulia Sprint GT 1567/1967","bis 1600ccm"
"Helmut G?HR","24","5","28","K-4","14","2","","","32.341","1 Lap","4","1288.908","4","174.425","111.514","60.364","21.612","1","AUT","FORD ESCORT RS 2000 MKI 2000/1973","bis 2000ccm"
"Thomas LEHNER","25","2","167","STW-1","22","1","","","33.949","16.071","3","1274.695","3","176.033","110.495","45.778","16.209","1","AUT","Alfa Romeo 33 1600/1985","bis 1600ccm"
"Frank RIEDEL","26","4","108","STW-5","3","3","","","42.913","2 Laps","2","879.464","1","184.997","105.141","44.233","10.806","1","GER","Corvette Delago GT 6600/1985","?ber 4000ccm"
"Michael SPAZIERER","27","4","53","K-6","10","3","","","59.629","2 Laps","1","415.44","1","201.713","96.428","46.82","5.403","1","AUT","Ford Capri RS 3100 3000/1974","bis 4000ccm"
"- 3384829 -","28","4","-??-","","12","3","","","1:04.013","1 Lap","3","1143.24","1","206.097","94.377","51.041","16.209","2"
"Josef SCH??WENDTER","29","3","121","STW-4","0","","","","","4 Laps","0","188.29","0","0.0","0.0","0.0","0.0","0","AUT","Porsche 944 Turbo Cupv. 2479/1985","bis 4000ccm"
"Christian SCHALLENBERG","30","3","4","K-7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Ford Falcon 4200/1963","?ber 4000ccm"
"Daniele VETTORETTI","31","1","9","K-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ITA","Mini Cooper S 1293/1970","bis 1300ccm"
"Reinhold JUNGWIRTH","32","5","39","K-6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Porsche Carrera RSR 3,0 3000/1978","bis 4000ccm"
"David BECVAR","33","4","50","K-7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Jaguar XJS 5400/1978","?ber 4000ccm"
"Jaroslav REJKA","34","5","51","K-7","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","Jaguar XJS 5996/1977","?ber 4000ccm"
"Roland SPAZIERER","35","6","54","K-6","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Ford Capri RS 2600 2600/1970","bis 4000ccm"
"Walter TRAXLER","36","2","58","K-5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Porsche 911 2993/1974","bis 3000ccm"
"Michael STEFFNY","37","6","77","K-4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","BMW Alpina E 21 2000/1976","bis 2000ccm"
"Beat GUBLER","38","5","115","STW-5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUI","Dodge Chall.r T/A 9400/1970","?ber 4000ccm"
"Roger BOLLIGER","39","6","116","STW-5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUI","Pontiac Trans AM 8075/1971","?ber 4000ccm"
"Walter SCHROPPER","40","4","125","STW-4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Jaguar E-Type Lightweight 3866/1963","bis 4000ccm"
"Anton STOIBER","41","5","161","STW-4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Porsche 911 RS 3800/1981","bis 4000ccm"
"Karl B?HRINGER","42","1","169","STW-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Ford Escort Holbay 16 V 2390/1976","bis 2500ccm"
"Alexander WECHSELBERGER","43","3","185","STW-1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Alfa Romeo Alfasud SV1,5Gr2 1600/1977","bis 1600ccm"
