"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Young Timer / TCO / MCC ","1073744563","Race 2","Race","2017-05-07 12:50:00 UTC","2017-05-07 13:14:28 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Oliver MICHAEL","1","1","521","TWO-4","1","1","","","","0","9","1268.187","2","139.278","139.655","138.037","48.626999999999995","0","AUT","Porsche GT3 Cup 3800/2016","?ber 3500ccm"
"Michael FISCHER","2","1","220","YT-5","2","1","","","0.961","0","9","1269.148","9","138.988","139.946","137.933","48.626999999999995","0","AUT","BMW M3 E46 3200/2001","bis 3600ccm"
"Siegfried KUZDAS","3","2","286","YT-5","3","2","","","47.051","46.09","9","1315.238","9","142.46","136.535","133.099","48.626999999999995","0","AUT","BWM E46 GTR 3200/2004","bis 3600ccm"
"Alfons RIEDWEG","4","2","542","TWO-4","6","2","","","56.335","56.335","9","1324.522","4","145.102","134.049","132.166","48.626999999999995","0","SUI","Chevrolet Corvette Z06 GT3 7000/2005","?ber 3500ccm"
"Markus FINK","5","1","229","YT-4","4","1","","","1:33.963","0","9","1362.15","3","148.572","130.918","128.515","48.626999999999995","0","GER"
"Erwin EDER","6","3","477","TWO-4","7","3","","","2:14.603","2:14.603","9","1402.79","2","152.15","127.84","124.792","48.626999999999995","0","AUT","FORD FOCUS ST-R 2500/2011","?ber 3500ccm"
"Philipp KLUCKNER","7","1","400","R 56","10","1","","","2:21.838","0","9","1410.025","3","154.615","125.802","124.152","48.626999999999995","0","AUT","Mini JCW Chall. 1598/2008","R 56"
"Herbert LEITNER","8","1","200","YT-2","9","1","","","2:28.136","0","9","1416.323","7","155.478","125.103","123.6","48.626999999999995","0","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Hans HUBER","9","1","237","YT-6","8","1","","","1 Kolo","0","8","1284.769","8","156.918","123.955","121.116","43.224","0","AUT","Audi A4 V8 4200/1996","?ber 3600ccm"
"Hannes AUER B.A.","10","2","406","R 56","13","2","","","1 Kolo","1 Lap","8","1301.142","8","156.366","124.393","119.592","43.224","0","AUT","Mini Chall. 1598/2009","R 56"
"Klaus HOLZINGER","11","1","274","YT-3","14","1","","","1 Kolo","0","8","1307.986","7","160.075","121.511","118.966","43.224","0","AUT","BMW E30 325i 2494/1986","bis 2500ccm"
"Andreas ABSMANN","12","2","202","YT-4","12","2","","","1 Kolo","1 Lap","8","1309.11","7","161.276","120.606","118.864","43.224","0","AUT","BMW 325i E 30 touring 2750/1988","bis 3000ccm"
"Markus LANDLINGER","13","2","236","YT-2","16","2","","","1 Kolo","1 Lap","8","1370.159","8","165.662","117.413","113.568","43.224","0","AUT","VW Golf 2 2000/1991","bis 2000ccm"
"Ludwig PRUNNBAUER /L.-Peter PRUNNBAUER","14","2","258","YT-3","17","2","","","1 Kolo","1:59.567","8","1427.553","6","175.541","110.805","109.002","43.224","0","AUT","BMW 325i 2500/1989","bis 2500ccm","Ludwig-P. Prunnbauer/AUT"
"Zichao WANG","15","1","351","YT-1","18","1","","","2 Kol","0","7","1390.719","2","194.763","99.869","97.903","37.821","0","CHN","Honda Civic Coupe CRX AS 1579/1986","bis 1600ccm"
"Roland LUGER","16","2","231","YT-6","11","2","","","3 Kol","2 Laps","6","890.276","2","144.771","134.356","131.088","32.418","1","AUT","Opel Omega DTM 3800/1991","?ber 3600ccm"
"Alexander MAURER /Christian MAURER","17","3","230","YT-4","19","3","","","3 Kol","3 Laps","6","938.349","5","152.364","127.66","124.372","32.418","0","AUT","Toyota Celica GT4 2000/1991","bis 3000ccm","Christian Maurer/AUT"
"Norbert GREGER","18","3","215","YT-5","5","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","BMW E 36 GTR 3200/1995","bis 3600ccm"
"Peter HINDERER","19","3","888","R 56","15","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Mini Challange R56 1598/2008","R 56"
"Dominik KLIMA","20","3","306","YT-2","20","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Honda Integra R 1998/1999","bis 2000ccm"
"Gerhard J?RG","21","4","476","TWO-4","21","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","Corvette Z0 6 GT 3 7000/2006","?ber 3500ccm"
"Markus FISCHER","22","4","403","YT-5","22","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AUT","BMW Z4 M-Coupe 3200/2004","bis 3600ccm"
