"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Touring Cars + GT","1073744575","Touring Cars and GT 6","Practice","2017-05-05 12:00:00 UTC","2017-05-05 12:29:57 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Siegfried KUZDAS","1","1","286","YT 5","11","1","","","","0","7","1659.576","3","136.465","142.533","82.042","37.821","1","AUT","BWM E46 GTR 3200/2004","bis 3600ccm"
"Herbert LEITNER","2","1","200","YT-2","14","","","","3.755","0","5","1160.548","3","140.22","138.716","83.8","27.014999999999997","2","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Alfons RIEDWEG","3","1","542","TWO-4","1","1","","","4.016","0","10","1593.023","5","140.481","138.459","122.1","54.029999999999994","0","SUI","Chevrolet Corvette Z06 GT3 7000/2005","?ber 3500ccm"
"Matthias HEINEMANN","4","1","171","BMW","9","3","","","5.865","0","8","1518.087","3","142.33","136.66","102.502","43.224","1","GER","BMW 325i Chall. 2500/1986","Gruppe N"
"Erwin EDER","5","2","477","TWO-4","2","2","","","6.529","1 Lap","9","1591.126","2","142.994","136.025","110.021","48.626999999999995","1","AUT","FORD FOCUS ST-R 2500/2011","?ber 3500ccm"
"Max ZUPANIC","6","2","113","BMW","12","4","","","6.997","3 Laps","5","1153.962","2","143.462","135.582","84.278","27.014999999999997","2","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Karlheinz RUHRBERG","7","3","143","BMW","5","1","","","9.112","2:17.348","9","1655.435","7","145.577","133.612","105.747","48.626999999999995","1","GER","BMW 325 i Chall. 2500/1985","Gruppe N"
"Philipp KLUCKNER","8","1","400","R 56","4","1","","","9.458","0","10","1657.733","9","145.923","133.295","117.334","54.029999999999994","0","AUT","Mini JCW Chall. 1598/2008","R 56"
"Simon BRENNER","9","4","144","BMW","8","2","","","10.227","4 Laps","4","804.747","4","146.692","132.596","96.68","21.612","0","AUT","BMW 325i Chall. 2500/1988","Gruppe N"
"Erich PETRAKOVITS","10","1","171","STW-4","15","","","","10.679","0","6","1587.601","6","147.144","132.189","73.51","32.418","1","AUT","FORD Capri GAA 3500/1971","bis 4000ccm"
"Wolfgang LANGE","11","1","140","STW-5","3","1","","","13.707","0","4","833.527","1","150.172","129.523","93.342","21.612","2","GER","LMP - Mc Laren Can Am M1 6200/2001","?ber 4000ccm"
"Marcel LANGOTH","12","1","190","STW-2","10","2","","","14.463","0","8","1555.521","8","150.928","128.875","100.035","43.224","1","AUT","VW Golf GTI I 2000/1972","bis 2000ccm"
"Klaus HOLZINGER","13","1","274","YT-3","13","1","","","15.028","0","8","1535.474","7","151.493","128.394","101.341","43.224","0","AUT","BMW E30 325i 2494/1986","bis 2500ccm"
"Johann RETSCHITZEGGER","14","2","174","STW-2","7","1","","","18.910","2 Laps","6","1170.783","2","155.375","125.186","99.681","32.418","1","AUT","Audi Coupe 2000/1981","bis 2000ccm"
"Thomas LEHNER","15","1","167","STW-1","6","1","","","22.965","0","8","1525.088","7","159.43","122.002","102.031","43.224","0","AUT","Alfa Romeo 33 1600/1985","bis 1600ccm"
"Dieter-Karl ANTON","16","5","121","BMW","0","","","","","8 Laps","0","0.69","0","0.0","0.0","0.0","0.0","1","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
