"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","X-BOW BATTLE SPRINT","1073744581","Race 3 - GT4 [R]","Race","2017-05-06 09:05:00 UTC","2017-05-06 09:28:18 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Team"
"Samuel SLADECKA","1","1","44","GT4","2","2","","","","0","10","1277.155","2","126.223","154.099","152.298","54.029999999999994","0","SK","REITER-ENGINEERING"
"Sergej PAVLOVEC","2","2","56","GT4","3","3","","","2.730","2.73","10","1279.885","3","126.495","153.767","151.973","54.029999999999994","0","CZE","RTR-PROJECTS"
"Sebastian DAUM","3","3","31","GT4","7","7","","","11.141","11.141","10","1288.296","2","127.602","152.433","150.981","54.029999999999994","0","AUT","ZaWotec.com #sport"
"Adam GALAS","4","4","37","GT4","9","9","","","11.749","11.749","10","1288.904","10","127.315","152.777","150.91","54.029999999999994","0","POL","SALAG-RACING"
"Achim MOERTL","5","5","26","GT4","8","8","","","13.639","13.639","10","1290.794","7","127.286","152.812","150.689","54.029999999999994","0","AUT","RACECOM-NEPTUN"
"Steffen FAAS","6","6","8","GT4","4","4","","","20.908","20.908","10","1298.063","3","126.5","153.761","149.845","54.029999999999994","0","GER","MLS-RACING"
"Klaus ANGERHOFER","7","7","16","GT4","10","10","","","21.303","21.303","10","1298.458","2","127.967","151.999","149.799","54.029999999999994","0","AUT","TRUE-RACING"
"Gerald AUB?CK","8","8","20","GT4","11","11","","","38.250","38.25","10","1315.405","2","128.968","150.819","147.869","54.029999999999994","0","AUT","AVALON-RACING"
"Robert ZWINGER","9","9","34","GT4","12","12","","","59.860","59.86","10","1337.015","4","131.819","147.557","145.479","54.029999999999994","0","SVK","REITER-ENGINEERING"
"Tomas MOLOTA","10","10","14","GT4","13","13","","","1:47.875","1:47.875","10","1385.03","9","136.817","142.167","140.436","54.029999999999994","0","SVK","REITER-ENGINEERING"
"Sascha HALEK","11","11","32","GT4","5","5","","","6 Kol","6 Laps","4","511.32","4","126.59","153.652","152.161","21.612","0","AUT","ZaWotec.com #sport"
"Reini KOFLER","12","12","17","GT4","1","1","","","7 Kol","7 Laps","3","405.581","2","124.507","156.223","143.874","16.209","1","AUT","TRUE-RACING"
"Stephane KOX","13","13","24","GT4","6","6","","","9 Kol","9 Laps","1","434.039","1","431.508","45.076","44.813","5.403","1"," NDL","REITER-ENGINEERING"
