"Event ID","Event Name","Started At","Ended At"
"173-2147484292-20170505","Histo Cup - Brno Historic 2017","2017-05-05 06:30:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Touring Cars + GT","1073744573","Touring Cars and GT 5","Practice","2017-05-05 11:30:00 UTC","2017-05-05 09:59:05 UTC","PROVISIONAL","10","https://racehero.io/events/histo-cup-brno-historic-2017/results/1073744573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Car","Gr"
"Oliver MICHAEL","1","1","521","TWO-4","5","1","","","","0","8","1295.071","5","132.865","146.395","120.153","43.224","1","AUT","Porsche GT3 Cup 3800/2016","?ber 3500ccm"
"","2","1","229","","10","","","","3.943","0","7","1599.274","4","136.808","142.176","85.136","37.821","1"
"Norbert GREGER","3","1","215","YT 5","2","1","","","9.142","0","10","1615.362","4","142.007","136.971","120.411","54.029999999999994","0","AUT","BMW E 36 GTR 3200/1995","bis 3600ccm"
"Martin SAHL","4","1","6","K-4","1","1","","","10.293","0","2","441.816","1","143.158","135.869","88.049","10.806","1","AUT","Ford RS 1600 1840/1971","bis 2000ccm"
"Dieter-Karl ANTON","5","1","121","BMW","3","1","","","11.892","0","8","1612.438","3","144.757","134.369","96.504","43.224","1","AUT","BMW 325i Chall. 2500/1990","Gruppe N"
"Herbert LEITNER","6","1","200","YT-2","4","1","","","12.740","0","3","1061.39","1","145.605","133.586","54.977","16.209","2","AUT","Toyota Corolla 2000/1986","bis 2000ccm"
"Manfred PLEDL","7","2","19","K-4","9","","","","18.015","15:44.757","6","1386.573","1","150.88","128.916","84.168","32.418","2","AUT","Ford Escort 1770/1971","bis 2000ccm"
"Anton ECKHART","8","1","40","K-5","8","1","","","18.819","0","8","1506.583","3","151.684","128.232","103.284","43.224","0","AUT","Ford Capri 2,6 RS 2980/1971","bis 3000ccm"
"Arpad VISZOKAY","9","2","119","BMW","7","2","","","18.969","0 Laps","8","1513.075","4","151.834","128.106","102.841","43.224","1","HUN","""BMW 325i Chall. """"RCR"""" 2495/1985""","Gruppe N"
"Ludwig PRUNNBAUER","10","1","258","YT-3","6","1","","","25.437","0","8","1581.774","5","158.302","122.871","98.375","43.224","1","AUT","BMW 325i 2500/1989","bis 2500ccm","Ludwig-P. Prunnbauer/AUT"
