"Event ID","Event Name","Started At","Ended At"
"147-2542-2147483940-20201031","MEIKARTA SLALOM","2020-10-31 01:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1854","meikarta slalom","2542","meikarta slalol 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Heat 2","1073743682","Run 1","Qualifying","2020-10-31 01:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/meikarta-slalom/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Machine"
"Keizha Venda S","1","1","58","A3","3","2","","","","0","1","4.711","1","4.711","840.586","840.586","1.1","0","Etios"
"Adrian Septianto","2","1","1","A1","4","1","24.443","","24.443","0","1","29.154","1","29.154","135.83","135.83","1.1","0","Jazz"
"Auddy K.G","3","2","6","A1","5","2","0.211","","24.654","0.211","1","29.365","1","29.365","134.854","134.854","1.1","0","Jazz"
"Satria Wiharyoga","4","3","33","A1","6","3","0.148","","24.802","0.359","1","29.513","1","29.513","134.178","134.178","1.1","0","Jazz"
"Adrian Septianto","5","1","34","A2","7","2","0.026","","24.828","0","1","29.539","1","29.539","134.06","134.06","1.1","0","Brio"
"Addyek R.G","6","4","3","A1","8","4","0.118","","24.946","0.503","1","29.657","1","29.657","133.527","133.527","1.1","0","Jazz"
"Reindy R","7","5","28","A1","9","5","0.069","","25.015","0.572","1","29.726","1","29.726","133.217","133.217","1.1","0","Jazz"
"Ricky Herdiana","8","6","8","A1","10","6","0.044","","25.059","0.616","1","29.77","1","29.77","133.02","133.02","1.1","0","Jazz"
"Mario Claudio","9","2","4","A3","11","3","0.138","","25.197","25.197","1","29.908","1","29.908","132.406","132.406","1.1","0","Brio"
"Mario Claudio","10","7","30","A1","12","7","0.045","","25.242","0.799","1","29.953","1","29.953","132.207","132.207","1.1","0","Brio"
"Gema Rizky","11","8","17","A1","13","8","0.005","","25.247","0.804","1","29.958","1","29.958","132.185","132.185","1.1","0","Brio"
"Kahfi A","12","2","7","A2","14","3","0.025","","25.272","0.444","1","29.983","1","29.983","132.075","132.075","1.1","0","Brio"
"Feno","13","3","19","A2","15","4","0.161","","25.433","0.605","1","30.144","1","30.144","131.369","131.369","1.1","0","Brio"
"Ildo","14","4","25","A2","16","5","0.027","","25.460","0.632","1","30.171","1","30.171","131.252","131.252","1.1","0","Brio"
"Anggana O.H.P","15","9","18","A1","17","9","0.007","","25.467","1.024","1","30.178","1","30.178","131.221","131.221","1.1","0","Jazz"
"Samuel D.O","16","5","22","A2","18","6","0.105","","25.572","0.744","1","30.283","1","30.283","130.766","130.766","1.1","0","Brio"
"Ahmad Adib","17","6","20","A2","19","7","0.025","","25.597","0.769","1","30.308","1","30.308","130.659","130.659","1.1","0","Brio"
"Ildo","18","10","41","A1","20","10","0.003","","25.600","1.157","1","30.311","1","30.311","130.646","130.646","1.1","0","Jazz"
"Miko","19","7","14","A2","21","8","0.033","","25.633","0.805","1","30.344","1","30.344","130.504","130.504","1.1","0","Brio"
"Valentino","20","11","38","A1","22","11","0.178","","25.811","1.368","1","30.522","1","30.522","129.742","129.742","1.1","0","Yaris"
"Juergen M.P.O","21","8","48","A2","23","9","0.025","","25.836","1.008","1","30.547","1","30.547","129.636","129.636","1.1","0","Brio"
"Rivaldy","22","9","37","A2","24","10","0.061","","25.897","1.069","1","30.608","1","30.608","129.378","129.378","1.1","0","Brio"
"Daffa K.P","23","12","13","A1","25","12","0.110","","26.007","1.564","1","30.718","1","30.718","128.915","128.915","1.1","0","Jazz"
"Billy Adrianto","24","13","65","A1","26","13","0.003","","26.010","1.567","1","30.721","1","30.721","128.902","128.902","1.1","0","Jazz"
"Fadil","25","14","51","A1","27","14","0.103","","26.113","1.67","1","30.824","1","30.824","128.471","128.471","1.1","0","Jazz"
"Ananta O.H.P","26","10","52","A2","28","11","0.030","","26.143","1.315","1","30.854","1","30.854","128.346","128.346","1.1","0","Brio"
"Nicholas Meyer","27","15","44","A1","29","15","0.101","","26.244","1.801","1","30.955","1","30.955","127.928","127.928","1.1","0","Jazz"
"Donih","28","16","57","A1","30","16","0.088","","26.332","1.889","1","31.043","1","31.043","127.565","127.565","1.1","0","Jazz"
"Rifqi Noverdi","29","3","21","A3","31","4","0.048","","26.380","26.38","1","31.091","1","31.091","127.368","127.368","1.1","0","Brio"
"Rafi Mehong","30","4","64","A3","33","5","0.128","","26.508","26.508","1","31.219","1","31.219","126.846","126.846","1.1","0","Brio"
"M Irdam","31","1","55","","34","1","0.131","","26.639","0","1","31.35","1","31.35","126.316","126.316","1.1","0"
"A.S Dewi","32","17","40","A1","35","18","0.064","","26.703","2.26","1","31.414","1","31.414","126.058","126.058","1.1","0","Jazz"
"Rifqi Ramadhan","33","5","79","A3","36","6","0.001","","26.704","26.704","1","31.415","1","31.415","126.054","126.054","1.1","0","Brio"
"Daffa P.S","34","11","61","A2","1","1","0.141","","26.845","2.017","1","31.556","1","31.556","125.491","125.491","1.1","0","Brio"
"Juan M.R.O","35","12","54","A2","37","12","0.023","","26.868","2.04","1","31.579","1","31.579","125.4","125.4","1.1","0","Brio"
"Felix Erdia","36","6","31","A3","2","1","0.020","","26.888","26.888","1","31.599","1","31.599","125.32","125.32","1.1","0","Brio"
"Catherina","37","13","26","A2","38","13","0.352","","27.240","2.412","1","31.951","1","31.951","123.94","123.94","1.1","0","Brio"
"Edrico Kenji","38","18","27","A1","39","19","0.028","","27.268","2.825","1","31.979","1","31.979","123.831","123.831","1.1","0","Jazz"
"Donih","39","14","77","A2","40","14","0.057","","27.325","2.497","1","32.036","1","32.036","123.611","123.611","1.1","0","Brio"
"Aldhy Rais","40","7","23","A3","41","7","0.008","","27.333","27.333","1","32.044","1","32.044","123.58","123.58","1.1","0","Brio"
"Farhanza Nikola","41","19","43","A1","42","20","0.082","","27.415","2.972","1","32.126","1","32.126","123.265","123.265","1.1","0","Jazz"
"Naufal R","42","8","42","A3","43","8","0.141","","27.556","27.556","1","32.267","1","32.267","122.726","122.726","1.1","0","Brio"
"R Bandi","43","9","32","A3","44","9","0.035","","27.591","27.591","1","32.302","1","32.302","122.593","122.593","1.1","0","Brio"
"Gugi Gustaman","44","20","80","A1","45","21","0.233","","27.824","3.381","1","32.535","1","32.535","121.715","121.715","1.1","0","Yaris"
"Abdul M.R","45","21","66","A1","46","22","0.078","","27.902","3.459","1","32.613","1","32.613","121.424","121.424","1.1","0","Yaris"
"Prayoga","46","22","49","A1","47","23","0.147","","28.049","3.606","1","32.76","1","32.76","120.879","120.879","1.1","0","Jazz"
"Subhan Awaludin","47","23","78","A1","48","24","0.030","","28.079","3.636","1","32.79","1","32.79","120.769","120.769","1.1","0","Jazz"
"Canya Prasetyo","48","10","47","A3","49","10","0.155","","28.234","28.234","1","32.945","1","32.945","120.2","120.2","1.1","0","Brio"
"H Toni","49","24","50","A1","50","25","0.269","","28.503","4.06","1","33.214","1","33.214","119.227","119.227","1.1","0","Yaris"
"Fredi Odjo","50","25","36","A1","51","26","0.032","","28.535","4.092","1","33.246","1","33.246","119.112","119.112","1.1","0","Jazz"
"","51","2","58","","52","2","0.427","","28.962","2.323","1","33.673","1","33.673","117.602","117.602","1.1","0"
"H Toni","52","15","68","A2","53","15","0.290","","29.252","4.424","1","33.963","1","33.963","116.597","116.597","1.1","0","Brio"
"Ivan MRT","53","11","56","A3","54","11","0.410","","29.662","29.662","1","34.373","1","34.373","115.207","115.207","1.1","0","Brio"
"Gema Rizky","54","12","53","A3","55","12","0.281","","29.943","29.943","1","34.654","1","34.654","114.273","114.273","1.1","0","Brio"
"Tiara","55","13","60","A3","56","13","0.200","","30.143","30.143","1","34.854","1","34.854","113.617","113.617","1.1","0","Brio"
"Azka","56","16","67","A2","57","16","0.666","","30.809","5.981","1","35.52","1","35.52","111.486","111.486","1.1","0","Brio"
"Kiki Amelia","57","17","39","A2","58","17","2.466","","33.275","8.447","1","37.986","1","37.986","104.249","104.249","1.1","0","Brio"
"A. Kael Kifayat","58","18","76","A2","59","18","1.042","","34.317","9.489","1","39.028","1","39.028","101.466","101.466","1.1","0","Brio"
"Dicky M.S","59","14","59","A3","60","14","4.058","","38.375","38.375","1","43.086","1","43.086","91.909","91.909","1.1","0","Brio"
"Ananta O.H.P","60","26","35","A1","32","17","","","","2.019","1","31.173","0","0.0","0.0","127.033","1.1","0","Jazz"
"M Wasrik","61","27","24","A1","61","27","","","","0.84","1","29.994","1","29.994","132.026","132.026","1.1","0","Jazz"
"Shaquille Khayru","62","15","16","A3","62","15","","","","26.942","1","31.653","1","31.653","125.107","125.107","1.1","0","Brio"
