"Event ID","Event Name","Started At","Ended At"
"147-2542-2147483940-20201031","MEIKARTA SLALOM","2020-10-31 01:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1854","meikarta slalom","2542","meikarta slalol 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Heat 1","1073743671","Run 1","Qualifying","2020-10-31 01:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/meikarta-slalom/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Machine"
"ADRIAN SEPTIANTO","1","1","34","A3","1","1","","","","0","1","27.287","1","27.287","145.124","145.124","1.1","0","Brio"
"Mario Claudio","2","1","30","A1","2","1","0.491","","0.491","0","1","27.778","1","27.778","142.559","142.559","1.1","0","Brio"
"Mario Claudio","3","2","4","A3","3","2","0.038","","0.529","0.529","1","27.816","1","27.816","142.364","142.364","1.1","0","Brio"
"Adrian Septianto","4","2","1","A1","4","2","0.074","","0.603","0.112","1","27.89","1","27.89","141.986","141.986","1.1","0","Jazz"
"Auddy K.G","5","3","6","A1","5","3","0.105","","0.708","0.217","1","27.995","1","27.995","141.454","141.454","1.1","0","Jazz"
"Satria Wiharyoga","6","4","33","A1","6","4","0.009","","0.717","0.226","1","28.004","1","28.004","141.408","141.408","1.1","0","Jazz"
"Gema Rizky","7","5","17","A1","7","5","0.054","","0.771","0.28","1","28.058","1","28.058","141.136","141.136","1.1","0","Brio"
"Addyek R.G","8","6","3","A1","8","6","0.068","","0.839","0.348","1","28.126","1","28.126","140.795","140.795","1.1","0","Jazz"
"Miko","9","1","14","A2","9","1","0.013","","0.852","0","1","28.139","1","28.139","140.73","140.73","1.1","0","Brio"
"Valentino","10","7","38","A1","10","7","0.031","","0.883","0.392","1","28.17","1","28.17","140.575","140.575","1.1","0","Yaris"
"Ricky Herdiana","11","8","8","A1","11","8","0.044","","0.927","0.436","1","28.214","1","28.214","140.356","140.356","1.1","0","Jazz"
"Adrian Septianto","12","2","25","A2","12","2","0.043","","0.970","0.118","1","28.257","1","28.257","140.142","140.142","1.1","0","Brio"
"Ananta O.H.P","13","9","35","A1","13","9","0.070","","1.040","0.549","1","28.327","1","28.327","139.796","139.796","1.1","0","Jazz"
"M Wasrik","14","10","24","A1","14","10","0.017","","1.057","0.566","1","28.344","1","28.344","139.712","139.712","1.1","0","Jazz"
"Ildo","15","11","41","A1","15","11","0.009","","1.066","0.575","1","28.353","1","28.353","139.668","139.668","1.1","0","Jazz"
"M Irdam","16","3","55","A3","16","3","0.069","","1.135","1.135","1","28.422","1","28.422","139.329","139.329","1.1","0","Brio"
"Gema Rizky","17","4","53","A3","17","4","0.002","","1.137","1.137","1","28.424","1","28.424","139.319","139.319","1.1","0","Brio"
"Ananta O.H.P","18","3","52","A2","18","3","0.067","","1.204","0.352","1","28.491","1","28.491","138.991","138.991","1.1","0","Brio"
"Anggana O.H.P","19","12","18","A1","19","12","0.039","","1.243","0.752","1","28.53","1","28.53","138.801","138.801","1.1","0","Jazz"
"Reindy R","20","13","28","A1","20","13","0.041","","1.284","0.793","1","28.571","1","28.571","138.602","138.602","1.1","0","Jazz"
"Kahfi A","21","4","7","A2","21","4","0.110","","1.394","0.542","1","28.681","1","28.681","138.07","138.07","1.1","0","Brio"
"Daffa K.P","22","14","13","A1","22","14","0.031","","1.425","0.934","1","28.712","1","28.712","137.921","137.921","1.1","0","Jazz"
"Fredi Odjo","23","15","36","A1","23","15","0.017","","1.442","0.951","1","28.729","1","28.729","137.84","137.84","1.1","0","Jazz"
"Feno","24","5","19","A2","24","5","0.086","","1.528","0.676","1","28.815","1","28.815","137.428","137.428","1.1","0","Brio"
"Rivaldy","25","6","37","A2","25","6","0.072","","1.600","0.748","1","28.887","1","28.887","137.086","137.086","1.1","0","Brio"
"Fredi Odjo","26","7","45","A2","26","7","0.005","","1.605","0.753","1","28.892","1","28.892","137.062","137.062","1.1","0","Brio"
"Fadil","27","16","51","A1","27","16","0.041","","1.646","1.155","1","28.933","1","28.933","136.868","136.868","1.1","0","Jazz"
"R Bandi","28","5","32","A3","28","5","0.132","","1.778","1.778","1","29.065","1","29.065","136.246","136.246","1.1","0","Brio"
"Ahmad Adib","29","8","20","A2","29","8","0.031","","1.809","0.957","1","29.096","1","29.096","136.101","136.101","1.1","0","Brio"
"Nicholas Meyer","30","17","44","A1","30","17","0.120","","1.929","1.438","1","29.216","1","29.216","135.542","135.542","1.1","0","Jazz"
"Billy Adrianto","31","18","65","A1","31","18","0.131","","2.060","1.569","1","29.347","1","29.347","134.937","134.937","1.1","0","Jazz"
"Samuel D.O","32","9","22","A2","32","9","0.166","","2.226","1.374","1","29.513","1","29.513","134.178","134.178","1.1","0","Brio"
"Rifqi Ramadhan","33","6","79","A3","33","6","0.082","","2.308","2.308","1","29.595","1","29.595","133.806","133.806","1.1","0","Brio"
"Felix","34","10","31","A2","34","10","0.131","","2.439","1.587","1","29.726","1","29.726","133.217","133.217","1.1","0","Brio"
"Daffa P.S","35","11","61","A2","35","11","0.050","","2.489","1.637","1","29.776","1","29.776","132.993","132.993","1.1","0","Brio"
"Rifqi Noverdi","36","7","21","A3","36","7","0.042","","2.531","2.531","1","29.818","1","29.818","132.806","132.806","1.1","0","Brio"
"Aldhy Rais","37","8","23","A3","37","8","0.066","","2.597","2.597","1","29.884","1","29.884","132.512","132.512","1.1","0","Brio"
"H Deden Osmon","38","9","46","A3","38","9","0.044","","2.641","2.641","1","29.928","1","29.928","132.318","132.318","1.1","0","Brio"
"Subhan","39","1","78","A1","39","19","0.008","","2.649","0","1","29.936","1","29.936","132.282","132.282","1.1","0"
"H.Toni","40","1","50","B2","40","1","0.020","","2.669","0","1","29.956","1","29.956","132.194","132.194","1.1","0","Futura"
"Prayoga","41","19","49","A1","41","20","0.071","","2.740","2.249","1","30.027","1","30.027","131.881","131.881","1.1","0","Jazz"
"Juergen M.P.O","42","12","48","A2","42","12","0.007","","2.747","1.895","1","30.034","1","30.034","131.851","131.851","1.1","0","Brio"
"Rafi Mehong","43","10","64","A3","43","10","0.002","","2.749","2.749","1","30.036","1","30.036","131.842","131.842","1.1","0"
"Juan M.R.O","44","13","54","A2","44","13","0.241","","2.990","2.138","1","30.277","1","30.277","130.792","130.792","1.1","0","Brio"
"Naufal R","45","11","42","A3","45","11","0.211","","3.201","3.201","1","30.488","1","30.488","129.887","129.887","1.1","0","Brio"
"Tiara","46","12","60","A3","46","12","0.031","","3.232","3.232","1","30.519","1","30.519","129.755","129.755","1.1","0","Brio"
"Catherina","47","14","26","A2","47","14","0.097","","3.329","2.477","1","30.616","1","30.616","129.344","129.344","1.1","0","Brio"
"Gugi Gustaman","48","20","80","A1","48","21","0.267","","3.596","3.105","1","30.883","1","30.883","128.226","128.226","1.1","0","Yaris"
"A.S Dewi","49","21","40","A1","49","22","0.099","","3.695","3.204","1","30.982","1","30.982","127.816","127.816","1.1","0","Jazz"
"Dicky M.S","50","13","59","A3","50","13","0.061","","3.756","3.756","1","31.043","1","31.043","127.565","127.565","1.1","0","Brio"
"Canya Prasetyo","51","14","47","A3","51","14","0.109","","3.865","3.865","1","31.152","1","31.152","127.119","127.119","1.1","0","Brio"
"Rony Nonoy","52","22","70","A1","52","23","0.219","","4.084","3.593","1","31.371","1","31.371","126.231","126.231","1.1","0","Jazz"
"Abdul M.R","53","23","66","A1","53","24","0.040","","4.124","3.633","1","31.411","1","31.411","126.07","126.07","1.1","0","Yaris"
"Shaquille Khayru","54","15","16","A3","54","15","0.004","","4.128","4.128","1","31.415","1","31.415","126.054","126.054","1.1","0","Brio"
"Edrico Kenji","55","24","27","A1","55","25","0.060","","4.188","3.697","1","31.475","1","31.475","125.814","125.814","1.1","0","Jazz"
"Keizha Venda S","56","16","58","A3","56","16","0.475","","4.663","4.663","1","31.95","1","31.95","123.944","123.944","1.1","0","Etios"
"Ivan Mrt","57","1","56","A3","57","17","1.064","","5.727","0","1","33.014","1","33.014","119.949","119.949","1.1","0"
"Donih","58","15","77","A2","58","15","1.113","","6.840","5.988","1","34.127","1","34.127","116.037","116.037","1.1","0","Brio"
"Kiki Amelia","59","16","39","A2","59","16","1.586","","8.426","7.574","1","35.713","1","35.713","110.884","110.884","1.1","0","Brio"
"A. Kael Kifayat","60","17","76","A2","60","17","1.298","","9.724","8.872","1","37.011","1","37.011","106.995","106.995","1.1","0","Brio"
"Farhanza Nikola","61","25","43","A1","61","26","1.003","","10.727","10.236","1","38.014","1","38.014","104.172","104.172","1.1","0","Jazz"
