"Event ID","Event Name","Started At","Ended At"
"147-2542-2147483940-20201031","MEIKARTA SLALOM","2020-10-31 01:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1854","meikarta slalom","2542","meikarta slalol 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Heat 2","1073743681","Run 2","Qualifying","2020-10-31 03:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/meikarta-slalom/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Machine"
"M Irdam","1","1","187","BO","1","1","","","","0","1","30.968","1","30.968","127.874","127.874","1.1","0","T120ss"
"Adrian Septianto","2","1","156","B2","2","1","0.344","","0.344","0","1","31.312","1","31.312","126.469","126.469","1.1","0","Futura"
"Ricky Herdiana","3","2","166","B2","3","2","0.132","","0.476","0.132","1","31.444","1","31.444","125.938","125.938","1.1","0","Futura"
"Reindy R","4","3","168","B2","4","3","0.105","","0.581","0.237","1","31.549","1","31.549","125.519","125.519","1.1","0","Himax"
"Reindy R","5","2","178","BO","5","2","0.083","","0.664","0.664","1","31.632","1","31.632","125.19","125.19","1.1","0","Himax"
"M Irdam","6","4","157","B2","6","4","0.055","","0.719","0.375","1","31.687","1","31.687","124.972","124.972","1.1","0","T120ss"
"Koh Petrus","7","3","196","BO","7","3","0.201","","0.920","0.92","1","31.888","1","31.888","124.185","124.185","1.1","0","Futura"
"Fredi Odjo","8","1","45","A2","8","1","0.040","","0.960","0","1","31.928","1","31.928","124.029","124.029","1.1","0","Brio"
"H Deden Osmon","9","1","46","A3","9","1","0.118","","1.078","0","1","32.046","1","32.046","123.572","123.572","1.1","0","Brio"
"Anies","10","1","62","A1","10","1","0.197","","1.275","0","1","32.243","1","32.243","122.817","122.817","1.1","0"
"Deddy Armansyah","11","5","193","B2","11","5","0.071","","1.346","1.002","1","32.314","1","32.314","122.548","122.548","1.1","0","Corolla"
"Rafi Mehong","12","4","198","BO","12","4","0.025","","1.371","1.371","1","32.339","1","32.339","122.453","122.453","1.1","0","T120ss"
"Fredi Odjo","13","1","153","B1","13","1","0.153","","1.524","0","1","32.492","1","32.492","121.876","121.876","1.1","0","Corolla"
"Fariza Alba","14","2","75","A1","14","2","0.021","","1.545","0.27","1","32.513","1","32.513","121.797","121.797","1.1","0","Jazz"
"Billy Adrianto","15","5","183","BO","15","5","0.031","","1.576","1.576","1","32.544","1","32.544","121.681","121.681","1.1","0","Corolla"
"Hernanda","16","6","158","B2","16","6","0.012","","1.588","1.244","1","32.556","1","32.556","121.637","121.637","1.1","0","Futura"
"Valentino","17","2","143","B1","17","2","0.212","","1.800","0.276","1","32.768","1","32.768","120.85","120.85","1.1","0","Corolla"
"Rifqi Noverdi","18","3","161","B1","18","3","0.065","","1.865","0.341","1","32.833","1","32.833","120.61","120.61","1.1","0","Futura"
"Ricky Bioy JAP","19","4","171","B1","19","4","0.051","","1.916","0.392","1","32.884","1","32.884","120.423","120.423","1.1","0","BMW"
"Anto JAP","20","5","154","B1","20","5","0.084","","2.000","0.476","1","32.968","1","32.968","120.116","120.116","1.1","0","BMW"
"Hernanda","21","6","191","BO","21","6","0.029","","2.029","2.029","1","32.997","1","32.997","120.011","120.011","1.1","0","Futura"
"Rifqi Ramadhan","22","7","175","B2","22","7","0.011","","2.040","1.696","1","33.008","1","33.008","119.971","119.971","1.1","0","T120ss"
"Deddy Armansyah","23","7","200","BO","23","7","0.005","","2.045","2.045","1","33.013","1","33.013","119.953","119.953","1.1","0","Corolla"
"Abghi","24","6","148","B1","24","6","0.049","","2.094","0.57","1","33.062","1","33.062","119.775","119.775","1.1","0","Corolla"
"Alan Gahol","25","8","170","B2","25","8","0.008","","2.102","1.758","1","33.07","1","33.07","119.746","119.746","1.1","0","T120ss"
"Rifqi Ramadhan","26","8","199","BO","26","8","0.062","","2.164","2.164","1","33.132","1","33.132","119.522","119.522","1.1","0","T120ss"
"Billy Adrianto","27","9","163","B2","27","9","0.012","","2.176","1.832","1","33.144","1","33.144","119.479","119.479","1.1","0","Corolla"
"Arief G.P","28","9","195","BO","28","9","0.166","","2.342","2.342","1","33.31","1","33.31","118.883","118.883","1.1","0","T120ss"
"Agi F.R","29","10","179","B2","29","10","0.168","","2.510","2.166","1","33.478","1","33.478","118.287","118.287","1.1","0","Mazda MR"
"Rafi Mehong","30","11","152","B2","30","11","0.048","","2.558","2.214","1","33.526","1","33.526","118.117","118.117","1.1","0","T120ss"
"Andry Rifai","31","7","149","B1","31","7","0.072","","2.630","1.106","1","33.598","1","33.598","117.864","117.864","1.1","0","Mazda MR"
"Rony Nonoy","32","10","197","BO","32","10","0.060","","2.690","2.69","1","33.658","1","33.658","117.654","117.654","1.1","0","Corolla"
"R Bandi","33","8","169","B1","33","8","0.065","","2.755","1.231","1","33.723","1","33.723","117.427","117.427","1.1","0","Futura"
"Anto JAP","34","11","164","BO","34","11","0.012","","2.767","2.767","1","33.735","1","33.735","117.386","117.386","1.1","0","BMW"
"R Bandi","35","12","185","BO","35","12","0.003","","2.770","2.77","1","33.738","1","33.738","117.375","117.375","1.1","0","Futura"
"A.S Dewi","36","12","176","B2","36","12","0.193","","2.963","2.619","1","33.931","1","33.931","116.707","116.707","1.1","0","Futura"
"H Deden Osmon","37","13","162","B2","37","13","","","2.963","2.619","1","33.931","1","33.931","116.707","116.707","1.1","0","T120ss"
"Leon","38","3","73","A1","38","3","0.055","","3.018","1.743","1","33.986","1","33.986","116.519","116.519","1.1","0","Jazz"
"Andry Rifai","39","14","159","B2","39","14","0.137","","3.155","2.811","1","34.123","1","34.123","116.051","116.051","1.1","0","T120ss"
"Felix Erdia","40","15","151","B2","40","15","0.068","","3.223","2.879","1","34.191","1","34.191","115.82","115.82","1.1","0","T120ss"
"H Deden Osmon","41","13","172","BO","41","13","0.033","","3.256","3.256","1","34.224","1","34.224","115.708","115.708","1.1","0","T120ss"
"Rony Nonoy","42","4","70","A1","42","4","0.135","","3.391","2.116","1","34.359","1","34.359","115.254","115.254","1.1","0","Jazz"
"Rifqi Noverdi","43","14","192","BO","43","14","0.101","","3.492","3.492","1","34.46","1","34.46","114.916","114.916","1.1","0","Futura"
"Noufal R","44","15","194","BO","44","15","0.118","","3.610","3.61","1","34.578","1","34.578","114.524","114.524","1.1","0","Futura"
"Arief G.P","45","16","188","B2","45","16","0.198","","3.808","3.464","1","34.776","1","34.776","113.872","113.872","1.1","0","T120ss"
"Zara","46","2","71","A2","46","2","0.184","","3.992","3.032","1","34.96","1","34.96","113.272","113.272","1.1","0","Brio"
"Alan Gahol","47","16","181","BO","47","16","0.299","","4.291","4.291","1","35.259","1","35.259","112.312","112.312","1.1","0","T120ss"
"Andry Rifai","48","17","189","BO","48","17","0.246","","4.537","4.537","1","35.505","1","35.505","111.534","111.534","1.1","0","T120ss"
"Arul Setiawan","49","17","141","B2","49","17","0.797","","5.334","4.99","1","36.302","1","36.302","109.085","109.085","1.1","0","T120ss"
"Donih","50","9","167","B1","50","9","0.964","","6.298","4.774","1","37.266","1","37.266","106.263","106.263","1.1","0","Corolla"
"Daniel","51","10","150","B1","51","10","0.675","","6.973","5.449","1","37.941","1","37.941","104.373","104.373","1.1","0","Mazda MR"
"Noufal R","52","18","173","B2","52","18","0.186","","7.159","6.815","1","38.127","1","38.127","103.863","103.863","1.1","0","Futura"
"Rony Nonoy","53","11","174","B1","53","11","0.677","","7.836","6.312","1","38.804","1","38.804","102.051","102.051","1.1","0","Corolla"
"Koh Petrus","54","19","186","B2","54","19","0.014","","7.850","7.506","1","38.818","1","38.818","102.015","102.015","1.1","0","Futura"
"Asep A.S","55","20","184","B2","55","20","0.701","","8.551","8.207","1","39.519","1","39.519","100.205","100.205","1.1","0","Mazda MR"
"Asep R","56","12","165","B1","56","12","4.048","","12.599","11.075","1","43.567","1","43.567","90.894","90.894","1.1","0","Carry"
"Ebiet Jenggot","57","21","177","B2","57","21","0.111","","12.710","12.366","1","43.678","1","43.678","90.663","90.663","1.1","0","T120ss"
"Erri Wibowo","58","13","160","B1","58","13","0.467","","13.177","11.653","1","44.145","1","44.145","89.704","89.704","1.1","0","Starlet KP"
"Guna K","59","22","182","B2","59","22","1.161","","14.338","13.994","1","45.306","1","45.306","87.406","87.406","1.1","0","Mazda MR"
