"Event ID","Event Name","Started At","Ended At"
"147-2542-2147483940-20201031","MEIKARTA SLALOM","2020-10-31 01:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1854","meikarta slalom","2542","meikarta slalol 2020","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Heat 1","1073743678","U23","Qualifying","2020-10-31 06:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/meikarta-slalom/results/1073743678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Machine"
"Feno","1","1","118","U23 N","1","1","","","","0","1","26.632","1","26.632","148.693","148.693","1.1","0","Brio"
"Daffa K.P","2","1","140","U23","2","1","0.424","","0.424","0","1","27.056","1","27.056","146.363","146.363","1.1","0","Brio"
"Gema Rizky","3","1","126","","3","1","0.197","","0.621","0","1","27.253","1","27.253","145.305","145.305","1.1","0"
"Rafi Mehong","4","2","111","U23","4","2","0.200","","0.821","0.397","1","27.453","1","27.453","144.247","144.247","1.1","0","Brio"
"Juergen M.P.O","5","2","117","U23 N","5","2","0.263","","1.084","1.084","1","27.716","1","27.716","142.878","142.878","1.1","0","Brio"
"Felix Erdia","6","3","124","U23","6","3","0.082","","1.166","0.742","1","27.798","1","27.798","142.456","142.456","1.1","0","Brio"
"Juan M.R.O","7","3","119","U23 N","7","3","0.095","","1.261","1.261","1","27.893","1","27.893","141.971","141.971","1.1","0","Brio"
"Abghi","8","4","134","U23","8","4","0.186","","1.447","1.023","1","28.079","1","28.079","141.031","141.031","1.1","0","Brio"
"Anies","9","4","121","U23 N","9","4","0.026","","1.473","1.473","1","28.105","1","28.105","140.9","140.9","1.1","0","Brio"
"Daffa P.S","10","5","122","U23 N","10","5","0.058","","1.531","1.531","1","28.163","1","28.163","140.61","140.61","1.1","0","Brio"
"Shaquille Khayru","11","6","112","U23 N","11","6","0.188","","1.719","1.719","1","28.351","1","28.351","139.678","139.678","1.1","0","Brio"
"Fadil","12","7","129","U23 N","12","7","0.197","","1.916","1.916","1","28.548","1","28.548","138.714","138.714","1.1","0","Brio"
"Naufal R","13","5","132","U23","13","5","0.010","","1.926","1.502","1","28.558","1","28.558","138.665","138.665","1.1","0","Brio"
"Adrian","14","2","127","","14","2","0.014","","1.940","1.319","1","28.572","1","28.572","138.597","138.597","1.1","0"
"Abdul M.R","15","8","136","U23 N","15","8","0.048","","1.988","1.988","1","28.62","1","28.62","138.365","138.365","1.1","0","Yaris"
"Canya Prasetyo","16","3","137","","16","3","0.144","","2.132","1.511","1","28.764","1","28.764","137.672","137.672","1.1","0"
"Tiara","17","4","120","","17","4","0.428","","2.560","1.939","1","29.192","1","29.192","135.654","135.654","1.1","0"
"Keizha Venda S","18","9","116","U23 N","18","9","0.529","","3.089","3.089","1","29.721","1","29.721","133.239","133.239","1.1","0","Etios"
"Revan","19","10","133","U23 N","19","10","0.628","","3.717","3.717","1","30.349","1","30.349","130.482","130.482","1.1","0","Brio"
"Azka","20","11","125","U23 N","20","11","0.238","","3.955","3.955","1","30.587","1","30.587","129.467","129.467","1.1","0","Brio"
"Leon","21","12","138","U23 N","21","12","0.255","","4.210","4.21","1","30.842","1","30.842","128.396","128.396","1.1","0","Brio"
"Ivan MRT","22","13","113","U23 N","22","13","0.496","","4.706","4.706","1","31.338","1","31.338","126.364","126.364","1.1","0","Brio"
"Zara","23","14","135","U23 N","23","14","0.177","","4.883","4.883","1","31.515","1","31.515","125.654","125.654","1.1","0","Brio"
"dedew","24","5","130","","24","5","0.387","","5.270","4.649","1","31.902","1","31.902","124.13","124.13","1.1","0"
"Aldi P.P","25","15","139","U23 N","25","15","1.219","","6.489","6.489","1","33.121","1","33.121","119.562","119.562","1.1","0","Brio"
"A. Kael Kifayat","26","6","123","U23","26","6","1.746","","8.235","7.811","1","34.867","1","34.867","113.574","113.574","1.1","0","Brio"
"Hareva B.A","27","16","131","U23 N","27","16","0.094","","8.329","8.329","1","34.961","1","34.961","113.269","113.269","1.1","0","Brio"
