"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742162","GT3 Race 2","Race","2021-04-10 21:00:00 UTC","2021-04-10 21:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","20","2171.434","2","106.755","101.166","99.473","60.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","2","2","12","Platinum","5","2","21.546","","21.546","21.546","20","2192.98","2","107.661","100.315","98.496","60.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Michael Zuieback","3","1","2","Platinum (M)","3","2","1.904","","23.450","0","20","2194.884","2","107.777","100.207","98.411","60.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","4","2","44","Platinum (M)","4","3","5.037","","28.487","5.037","20","2199.921","2","107.928","100.067","98.185","60.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","5","3","4","Platinum","6","3","1.461","","29.948","29.948","20","2201.382","3","107.829","100.159","98.12","60.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","6","3","30","Platinum (M)","9","5","7.905","","37.853","14.403","20","2209.287","6","108.438","99.596","97.769","60.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","7","4","99","Platinum (M)","8","4","17.089","","54.942","31.492","20","2226.376","3","107.73","100.251","97.019","60.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","8","5","77","Platinum (M)","2","1","11.293","","1:06.235","42.785","20","2237.669","6","107.722","100.258","96.529","60.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","9","4","14","Platinum","10","5","11.082","","1:17.317","1:17.317","20","2248.751","6","108.041","99.962","96.053","60.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","6","42","Platinum (M)","11","6","19.974","","1:37.291","1:13.841","20","2268.725","3","108.767","99.295","95.208","60.0","0","2018","991.2 GT3 Cup","BR Racing"
"Will James","11","5","31","Platinum","12","6","1 Lap","","1 Lap","13.976","19","2185.41","12","112.107","96.337","93.895","57.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Laura Ely","12","6","9","Platinum","7","4","14 Laps","","15 Laps","15 Laps","5","582.775","3","108.55","99.493","92.66","15.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
