"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742163","GT3 Practice 4","Practice","2021-04-11 16:00:00 UTC","2021-04-11 16:25:49 UTC","PROVISIONAL","13","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Paul Nemschoff","1","1","4","Platinum","5","3","","","","0","10","1252.899","10","107.604","100.368","86.2","30.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","1","1","0.229","","0.229","2:51.524","11","1424.423","10","107.833","100.155","83.402","33.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Slade Stewart","3","3","14","Platinum","9","4","0.279","","0.508","2:48.214","5","1421.113","5","108.112","99.896","37.998","15.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","4","4","9","Platinum","12","6","0.115","","0.623","3 Laps","7","823.543","4","108.227","99.79","91.798","21.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","5","1","99","Platinum (M)","7","3","0.036","","0.659","0","11","1486.837","10","108.263","99.757","79.901","33.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","6","5","12","Platinum","2","2","0.553","","1.212","3:47.281","13","1480.18","5","108.816","99.25","94.853","39.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Michael Zuieback","7","2","2","Platinum (M)","3","1","1.101","","2.313","1 Lap","10","1328.802","9","109.917","98.256","81.276","30.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","8","3","42","Platinum (M)","10","4","1.629","","3.942","41.996","13","1528.833","12","111.546","96.821","91.835","39.0","0","2018","991.2 GT3 Cup","BR Racing"
"Stephen Ayers","9","4","30","Platinum (M)","6","2","2.673","","6.615","13.06","8","1499.897","4","114.219","94.555","57.604","24.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Will James","10","6","31","Platinum","11","5","1.703","","8.318","1:32.189","11","1345.088","8","115.922","93.166","88.321","33.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
