"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742153","GT3 Qualifying 1","Qualifying","2021-04-09 20:55:00 UTC","2021-04-09 21:10:39 UTC","PROVISIONAL","7","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","4","473.266","3","104.71","103.142","91.281","12.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Slade Stewart","2","2","14","Platinum","12","6","1.385","","1.385","1:36.266","4","569.532","3","106.095","101.796","75.852","12.0","0","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","3","1","77","Platinum (M)","3","2","0.561","","1.946","0","5","598.927","3","106.656","101.26","90.161","15.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","4","3","9","Platinum","4","2","0.054","","2.000","2:12.072","5","605.338","5","106.71","101.209","89.206","15.0","0","991.2 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","5","2","2","Platinum (M)","2","1","0.013","","2.013","1 Lap","4","485.233","3","106.723","101.197","89.029","12.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","6","4","12","Platinum","7","4","0.087","","2.100","6:36.879","7","870.145","7","106.81","101.114","86.882","21.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","7","3","99","Platinum (M)","5","3","0.137","","2.237","18.759","5","617.686","5","106.947","100.985","87.423","15.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","8","4","44","Platinum (M)","9","5","0.692","","2.929","2:49.134","6","768.061","6","107.639","100.335","84.368","18.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","9","5","4","Platinum","6","3","1.433","","4.362","6:59.445","7","892.711","3","109.072","99.017","84.686","21.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","10","5","30","Platinum (M)","8","4","0.131","","4.493","42.618","5","641.545","5","109.203","98.898","84.172","15.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","11","6","42","Platinum (M)","10","6","2.097","","6.590","1:11.082","5","670.009","3","111.3","97.035","80.596","15.0","0","2018","991.2 GT3 Cup","BR Racing"
"Will James","12","6","31","Platinum","11","5","2.764","","9.354","7:10.676","7","903.942","6","114.064","94.684","83.634","21.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
