"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742155","GT3 Race 1","Race","2021-04-09 22:25:00 UTC","2021-04-09 22:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","14","1518.306","2","107.067","100.871","99.585","42.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","2","1","77","Platinum (M)","3","1","13.499","","13.499","0","14","1531.805","2","107.559","100.41","98.707","42.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","3","2","9","Platinum","4","3","0.330","","13.829","13.829","14","1532.135","9","107.964","100.033","98.686","42.0","0","991.2 GT3 Cup","Black Sheep Racing"
"Adam Adelson","4","3","12","Platinum","6","4","9.616","","23.445","23.445","14","1541.751","2","108.042","99.961","98.07","42.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","5","2","99","Platinum (M)","7","3","1.349","","24.794","11.295","14","1543.1","2","107.569","100.401","97.985","42.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","3","2","Platinum (M)","5","2","0.404","","25.198","11.699","14","1543.504","2","107.798","100.187","97.959","42.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","7","4","44","Platinum (M)","8","4","2.378","","27.576","14.077","14","1545.882","12","108.948","99.13","97.808","42.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","8","5","30","Platinum (M)","10","5","20.847","","48.423","34.924","14","1566.729","4","109.363","98.754","96.507","42.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Slade Stewart","9","4","14","Platinum","2","2","16.590","","1:05.013","1:05.013","14","1583.319","2","107.956","100.041","95.496","42.0","0","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","10","5","4","Platinum","9","5","5.298","","1:10.311","1:10.311","14","1588.617","2","109.279","98.83","95.177","42.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","11","6","42","Platinum (M)","11","6","6.100","","1:16.411","1:02.912","14","1594.717","4","110.348","97.872","94.813","42.0","0","2018","991.2 GT3 Cup","BR Racing"
"Will James","12","6","31","Platinum","12","6","16.839","","1:33.250","1:33.25","14","1611.556","2","113.286","95.334","93.822","42.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
