"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742158","GT3 Practice 3","Practice","2021-04-10 16:40:00 UTC","2021-04-10 17:15:32 UTC","PROVISIONAL","17","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","11","1602.305","10","106.551","101.36","74.143","33.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","2","1","77","Platinum (M)","3","1","0.474","","0.474","0","13","1617.139","4","107.025","100.911","86.82","39.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","3","2","4","Platinum","9","5","0.274","","0.748","3:55.283","14","1837.588","10","107.299","100.653","82.282","42.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","4","3","9","Platinum","4","3","0.139","","0.887","1.714","13","1604.019","12","107.438","100.523","87.53","39.0","0","991.2 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","5","2","2","Platinum (M)","5","2","0.335","","1.222","8:06.693","16","2103.832","7","107.773","100.211","82.136","48.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","3","99","Platinum (M)","7","3","0.049","","1.271","5:07.927","13","1925.066","5","107.822","100.165","72.933","39.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","7","4","44","Platinum (M)","8","4","0.243","","1.514","7:58.589","15","2095.728","12","108.065","99.94","77.3","45.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","8","4","12","Platinum","6","4","0.077","","1.591","9:54.914","17","2197.219","6","108.142","99.869","83.56","51.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Slade Stewart","9","5","14","Platinum","2","2","0.325","","1.916","2 Laps","9","1055.568","6","108.467","99.569","92.083","27.0","0","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","5","42","Platinum (M)","11","6","0.485","","2.401","2:55.881","14","1793.02","9","108.952","99.126","84.327","42.0","0","2018","991.2 GT3 Cup","BR Racing"
"Stephen Ayers","11","6","30","Platinum (M)","10","5","1.842","","4.243","6 Laps","7","855.034","6","110.794","97.478","88.418","21.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Will James","12","6","31","Platinum","12","6","0.666","","4.909","8:49.294","17","2131.599","16","111.46","96.896","86.133","51.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
