"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742160","GT3 Qualifying 2","Qualifying","2021-04-10 18:25:00 UTC","2021-04-10 18:50:28 UTC","PROVISIONAL","9","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","1","1","","","","0","4","460.448","4","105.047","102.811","93.822","12.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","2","1","77","Platinum (M)","2","1","0.208","","0.208","0","3","363.202","3","105.255","102.608","89.207","9.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","2","2","Platinum (M)","5","2","0.872","","1.080","16.509","3","379.711","3","106.127","101.765","85.328","9.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","4","3","44","Platinum (M)","7","4","0.073","","1.153","2:49.134","4","532.336","4","106.2","101.695","81.152","12.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","5","2","12","Platinum","8","4","0.049","","1.202","5:25.563","6","786.011","6","106.249","101.648","82.442","18.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Paul Nemschoff","6","3","4","Platinum","3","2","0.356","","1.558","1 Lap","3","439.266","3","106.605","101.309","73.759","9.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","7","4","9","Platinum","4","3","0.087","","1.645","11:03.505","9","1123.953","3","106.692","101.226","86.48","27.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","8","4","99","Platinum (M)","6","3","0.228","","1.873","10:26.524","6","989.726","3","106.92","101.01","65.473","18.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","9","5","30","Platinum (M)","11","6","0.132","","2.005","5:07.186","5","670.388","5","107.052","100.886","80.55","15.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Slade Stewart","10","5","14","Platinum","9","5","0.602","","2.607","8.797","4","469.245","4","107.654","100.321","92.063","12.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","11","6","42","Platinum (M)","10","5","0.114","","2.721","4:24.194","5","627.396","5","107.768","100.215","86.07","15.0","0","2018","991.2 GT3 Cup","BR Racing"
"Will James","12","6","31","Platinum","12","6","2.536","","5.257","10:53.528","9","1113.976","6","110.304","97.911","87.255","27.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
