"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742165","GT3 Qualifying 3","Qualifying","2021-04-11 17:45:00 UTC","2021-04-11 18:05:13 UTC","PROVISIONAL","7","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Laura Ely","1","1","9","Platinum","4","4","","","","0","3","382.156","3","104.951","102.905","84.782","9.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","0.249","","0.249","5:27.438","6","709.594","6","105.2","102.662","91.32","18.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","3","3","12","Platinum","6","5","0.794","","1.043","2:59.315","4","561.471","4","105.994","101.893","76.941","12.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Michael Zuieback","4","1","2","Platinum (M)","7","2","0.260","","1.303","0","4","473.79","4","106.254","101.643","91.18","12.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","5","4","4","Platinum","1","1","0.071","","1.374","0 Laps","3","377.317","3","106.325","101.575","85.869","9.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","6","5","14","Platinum","3","3","0.652","","2.026","6:41.38","6","783.536","5","106.977","100.956","82.702","18.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","7","2","99","Platinum (M)","5","1","0.316","","2.342","1 Lap","3","397.398","3","107.293","100.659","81.53","9.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","8","3","30","Platinum (M)","9","4","0.144","","2.486","4:41.103","6","754.893","3","107.437","100.524","85.84","18.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","9","4","42","Platinum (M)","8","3","1.115","","3.601","2:28.952","5","622.742","5","108.552","99.491","86.713","15.0","0","2018","991.2 GT3 Cup","BR Racing"
"Will James","10","6","31","Platinum","10","6","2.376","","5.977","8:01.335","7","863.491","7","110.928","97.36","87.552","21.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
