"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742167","GT3 Race 3","Race","2021-04-11 19:50:00 UTC","2021-04-11 20:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","2","2","","","","0","20","2164.41","2","106.208","101.687","99.796","60.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","2","2","9","Platinum","1","1","1.145","","1.145","1.145","20","2165.555","2","106.674","101.243","99.743","60.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Paul Nemschoff","3","3","4","Platinum","5","4","28.435","","29.580","29.58","20","2193.99","4","107.398","100.561","98.451","60.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","1","99","Platinum (M)","7","2","6.528","","36.108","0","20","2200.518","5","107.57","100.4","98.159","60.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","5","4","12","Platinum","3","3","0.236","","36.344","36.344","20","2200.754","6","107.512","100.454","98.148","60.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Stephen Ayers","6","2","30","Platinum (M)","8","3","3.938","","40.282","4.174","20","2204.692","9","108.587","99.459","97.973","60.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","7","3","2","Platinum (M)","4","1","1:06.539","","1:46.821","1:10.713","20","2271.231","5","107.526","100.441","95.103","60.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Will James","8","5","31","Platinum","10","6","6.186","","1:53.007","1:53.007","20","2277.417","10","111.12","97.192","94.844","60.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Slade Stewart","9","6","14","Platinum","6","5","6 Laps","","6 Laps","6 Laps","14","1560.356","4","107.513","100.453","96.901","42.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","4","42","Platinum (M)","9","4","3 Laps","","9 Laps","9 Laps","11","1226.046","3","109.228","98.876","96.897","33.0","0","2018","991.2 GT3 Cup","BR Racing"
