"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742151","Practice 1","Practice","2021-04-09 16:00:00 UTC","2021-04-09 17:18:04 UTC","PROVISIONAL","22","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","9","","","","","0","19","4395.469","14","106.318","101.582","46.684","57.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","2","2","77","Platinum","0","","1.057","","1.057","4 Laps","15","2084.589","6","107.375","100.582","77.713","45.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","3","3","4","Platinum","6","","0.234","","1.291","6.201","22","4401.67","13","107.609","100.363","53.98","66.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","4","4","9","Platinum","5","","0.022","","1.313","3 Laps","16","2400.856","12","107.631","100.343","71.974","48.0","0","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","5","5","99","Platinum","0","","0.088","","1.401","6 Laps","13","4156.458","13","107.719","100.261","33.779","39.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","6","6","12","Platinum","3","1","0.134","","1.535","6 Laps","13","4395.146","12","107.853","100.136","31.944","39.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Slade Stewart","7","7","14","Platinum","7","","0.615","","2.150","-3 Laps","22","4379.666","20","108.468","99.569","54.251","66.0","0","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","8","2","Platinum","0","","0.516","","2.666","1 Lap","18","4335.714","15","108.984","99.097","44.837","54.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","9","1","44","Platinum (M)","12","","0.295","","2.961","0","19","4284.576","11","109.279","98.83","47.893","57.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","2","42","Platinum (M)","1","1","2.095","","5.056","2 Laps","17","2266.546","17","111.374","96.971","81.004","51.0","0","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","11","1","99","Silver","4","","1.944","","7.000","0","18","2800.297","18","113.318","95.307","69.421","54.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Mark Nemschoff","12","1","41","Sapphire","11","","0.198","","7.198","0","13","4361.195","13","113.516","95.141","32.193","39.0","0","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Will James","13","9","31","Platinum","10","","0.167","","7.365","-3 Laps","22","3122.144","22","113.683","95.001","76.102","66.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Sam Parnagian","14","2","57","Silver","13","","0.181","","7.546","26:19.206","20","4379.503","6","113.864","94.85","49.321","60.0","0","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","15","3","42","Silver","2","1","1.923","","9.469","17.444","20","2817.741","12","115.787","93.275","76.657","60.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","16","4","63","Silver","14","","0.751","","10.220","3:47.482","12","3027.779","12","116.538","92.674","42.804","36.0","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Stephen Ayers","17","3","30","Platinum (M)","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Paul Camusi","18","5","71","Silver","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
