"Event ID","Event Name","Started At","Ended At"
"139-91-2147483698-20210409","Yokohama Drivers Cup USA: Thunderhill ","2021-04-09 16:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","91","Full Course w/ Bypass","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","YDC Drivers","1073742152","Practice 2","Practice","2021-04-09 18:05:00 UTC","2021-04-09 19:00:13 UTC","PROVISIONAL","23","https://racehero.io/events/yokohama-drivers-cup-usa-thunderhill/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Michael Zuieback","1","1","2","Platinum","8","8","","","","0","15","2217.418","4","106.832","101.093","73.058","45.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","2","68","Platinum","1","1","0.025","","0.025","18:32.225","15","3329.643","12","106.857","101.07","48.654","45.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Preston Calvert","3","3","77","Platinum","2","2","0.053","","0.078","10:15.564","11","2832.982","6","106.91","101.02","41.935","33.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","4","4","9","Platinum","4","4","0.128","","0.206","8 Laps","7","1809.252","4","107.038","100.899","41.785","21.0","0","991.2 GT3 Cup","Black Sheep Racing"
"Jim Walsh","5","5","99","Platinum","5","5","0.454","","0.660","15:11.863","13","3129.281","4","107.492","100.473","44.867","39.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","6","6","12","Platinum","6","6","0.343","","1.003","17:33.416","23","3270.834","6","107.835","100.153","75.944","69.0","0","2019","991.2 GT3 Cup","Premier Racing"
"Stephen Ayers","7","1","30","Platinum (M)","17","3","0.019","","1.022","0","13","3320.047","12","107.854","100.135","42.289","39.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Slade Stewart","8","7","14","Platinum","7","7","0.080","","1.102","11.879","9","2229.297","4","107.934","100.061","43.601","27.0","0","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","9","8","4","Platinum","3","3","0.179","","1.281","8:44.081","16","2741.499","2","108.113","99.895","63.031","48.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","10","2","42","Platinum (M)","10","2","0.346","","1.627","-5 Laps","18","2878.074","16","108.459","99.577","67.545","54.0","0","2018","991.2 GT3 Cup","BR Racing"
"Robert Hanley","11","3","44","Platinum (M)","9","1","0.803","","2.430","30.949","13","3350.996","13","109.262","98.845","41.898","39.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Mark Nemschoff","12","1","41","Sapphire","12","1","3.437","","5.867","0","17","2947.617","17","112.699","95.83","62.288","51.0","0","2019","991.2 GT2 RS Clubsport","Competition Motorsports"
"Will James","13","9","31","Platinum","13","9","1.345","","7.212","19:51.702","22","3409.12","20","114.044","94.7","69.695","66.0","0","2019","991.2 GT3 Cup","Migliore Motorsports"
"Richard French","14","1","63","Silver","16","4","1.010","","8.222","0","6","1911.617","5","115.054","93.869","33.898","18.0","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Sam Parnagian","15","2","57","Silver","14","2","0.649","","8.871","3:10.166","10","2101.783","3","115.703","93.342","51.385","30.0","0","982 Cayman GT4 CS Comp","BR Racing"
"Paul Camusi","16","3","71","Silver","18","5","0.276","","9.147","8:13.811","12","2405.428","3","115.979","93.12","53.878","36.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Paul R Bonderson  Jr.","17","4","42","Silver","15","3","2.211","","11.358","7:54.476","7","2386.093","3","118.19","91.378","31.684","21.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Michael Gaulke","18","5","99","Silver","11","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
