"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","CARRERA","1073743457","TREINO LIVRE 1","Practice","2022-04-22 18:15:00 UTC","2022-04-22 19:00:07 UTC","PROVISIONAL","19","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.NEUGEBAUER","1","1","8","CAR","4","2","","","","0","14","2503.677","14","88.707","139.525","69.208","48.132000000000005","4","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"E.ELIAS","2","2","73","CAR","19","","0.065","","0.065","5 Laps","9","2470.143","9","88.772","139.422","45.095","30.942","2","25","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"M.PALUDO","3","3","7","CAR","22","","0.034","","0.099","34.22","11","2537.897","10","88.806","139.369","53.645","37.818000000000005","2","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"L.SALLES","4","1","70","CAR S","17","","0.007","","0.106","0","16","2567.126","16","88.813","139.358","77.14","55.008","3","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"L.PIRES","5","1","888","CAR R","8","","0.317","","0.423","0","16","2389.599","16","89.13","138.862","82.871","55.008","3","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"M.MULLER","6","4","544","CAR","18","","0.101","","0.524","2:46.064","12","2669.741","12","89.231","138.705","55.631","41.256","2","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"R.MELLO","7","5","29","CAR","12","","0.217","","0.741","2:53.462","17","2677.139","16","89.448","138.369","78.593","58.446000000000005","4","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"R.ZIEMKIEWICZ","8","2","80","CAR S","6","2","0.015","","0.756","5 Laps","11","2237.817","11","89.463","138.345","60.838","37.818000000000005","2","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"C.HAHN","9","6","26","CAR","23","","0.029","","0.785","2:58.146","7","2681.823","6","89.492","138.301","32.305","24.066000000000003","1","45","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"F.HORTA","10","3","77","CAR S","0","","0.049","","0.834","2:31.867","16","2718.993","14","89.541","138.225","72.832","55.008","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"R.PIZII","11","7","16","CAR","7","3","0.185","","1.019","4:32.629","15","2776.306","14","89.726","137.94","66.87","51.57","1","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"G.FRANGULIS","12","4","88","CAR S","13","","0.015","","1.034","6 Laps","10","1751.471","8","89.741","137.917","70.665","34.38","2","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"N.MONTEIRO","13","2","87","CAR R","20","","0.181","","1.215","7.836","10","2397.435","10","89.922","137.639","51.625","34.38","3","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"E.MENOSSI","14","5","85","CAR S","15","","0.064","","1.279","2:36.303","17","2723.429","14","89.986","137.541","77.258","58.446000000000005","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"P.SOUSA","15","3","25","CAR R","11","","0.054","","1.333","4:51.656","15","2681.255","13","90.04","137.459","69.241","51.57","3","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"P.AGUIAR","16","8","20","CAR","1","1","0.015","","1.348","3:25.743","17","2709.42","8","90.055","137.436","77.657","58.446000000000005","4","15","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"E.GUEDES","17","4","9","CAR R","2","1","0.121","","1.469","2 Laps","14","1981.444","10","90.176","137.252","87.449","48.132000000000005","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"A.FELDMANN","18","9","1","CAR","9","","0.010","","1.479","-3 Laps","17","2401.408","5","90.186","137.236","87.618","58.446000000000005","2","45","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"G.FARAH","19","5","44","CAR R","5","2","0.041","","1.520","4:09.323","18","2638.922","12","90.227","137.174","84.422","61.884","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"F.GIAFFONE","20","6","3","CAR S","3","1","0.061","","1.581","1:46.117","19","2673.243","10","90.288","137.081","87.968","65.322","3","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"S.DE BARROS","21","6","5","CAR R","10","","0.029","","1.610","5:57.012","19","2746.611","18","90.317","137.037","85.618","65.322","3","0","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SDB"
"B.CAMPOS","22","7","33","CAR R","21","","0.051","","1.661","8 Laps","8","2002.946","4","90.368","136.96","49.434","27.504","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"J.BARBOSA","23","8","121","CAR R","16","","0.895","","2.556","3:32.248","15","2601.847","15","91.263","135.617","71.354","51.57","3","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
