"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","SPRINT CHALLENGE","1073743508","CLASSIFICACAO - TOP 10","Qualifying","2022-04-23 13:40:00 UTC","2022-04-23 13:55:03 UTC","PROVISIONAL","7","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.MASCARELLO","1","1","80","CHA","1","1","","","","0","5","494.971","4","90.235","137.162","125.026","17.19","1","30","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"M.TOMASONI","2","2","5","CHA","9","7","0.098","","0.098","2:43.557","6","658.528","3","90.333","137.013","112.768","20.628","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"C.MOHR","3","3","3","CHA","3","3","0.106","","0.204","0 Laps","5","494.076","4","90.439","136.852","125.252","17.19","1","50","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"D.CORREA","4","4","69","CHA","6","6","0.296","","0.500","15.545","5","510.516","5","90.735","136.406","121.219","17.19","1","30","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"R.FONTANARI","5","5","17","CHA","2","2","0.109","","0.609","28.087","5","523.058","3","90.844","136.242","118.312","17.19","1","50","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"G.BOTTURA","6","1","117","CHA S","8","2","0.042","","0.651","0","5","534.459","3","90.886","136.179","115.788","17.19","1","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"M.MARIOTTI","7","2","21","CHA S","7","1","0.079","","0.730","35.246","5","569.705","4","90.965","136.061","108.625","17.19","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"M.MAURO","8","6","11","CHA","10","8","0.088","","0.818","1:06.989","5","561.96","2","91.053","135.93","110.122","17.19","1","20","Márcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"V.NEVES","9","7","20","CHA","4","4","0.459","","1.277","3:13.281","7","688.252","5","91.512","135.248","125.881","24.066000000000003","0","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"U.JUNIOR","10","8","1","CHA","5","5","0.089","","1.366","1 Lap","4","408.476","4","91.601","135.116","121.2","13.752","1","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
