"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","CARRERA","1073743460","CORRIDA 2","Race","2022-04-24 16:12:00 UTC","2022-04-24 16:38:18 UTC","PROVISIONAL","18","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"A.FELDMANN","1","1","1","CAR","2","2","","","","0","18","1628.716","6","89.688","137.998","136.784","61.884","0","40","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"M.MULLER","2","2","544","CAR","3","3","1.318","","1.318","1.318","18","1630.034","6","89.815","137.803","136.673","61.884","0","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"C.HAHN","3","3","26","CAR","5","5","0.521","","1.839","1.839","18","1630.555","7","89.887","137.693","136.63","61.884","0","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"E.ELIAS","4","4","73","CAR","7","7","1.739","","3.578","3.578","18","1632.294","6","89.883","137.699","136.484","61.884","0","50","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"R.PIZII","5","5","16","CAR","1","1","5.232","","8.810","8.81","18","1637.526","6","89.717","137.954","136.048","61.884","0","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"F.GIAFFONE","6","1","3","CAR S","9","2","1.604","","10.414","0","18","1639.13","6","90.045","137.451","135.915","61.884","0","5","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"P.AGUIAR","7","6","20","CAR","4","4","1.611","","12.025","12.025","18","1640.741","8","89.841","137.763","135.782","61.884","0","25","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"L.SALLES","8","2","70","CAR S","8","1","3.503","","15.528","5.114","18","1644.244","4","90.242","137.151","135.492","61.884","0","15","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"W.NEUGEBAUER","9","7","8","CAR","22","9","5.604","","21.132","21.132","18","1649.848","3","89.639","138.074","135.032","61.884","0","20","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"R.ZIEMKIEWICZ","10","3","80","CAR S","12","4","2.542","","23.674","13.26","18","1652.39","4","90.26","137.124","134.824","61.884","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"F.HORTA","11","4","77","CAR S","20","6","1.145","","24.819","14.405","18","1653.535","5","90.379","136.943","134.731","61.884","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"N.MONTEIRO","12","1","87","CAR R","14","2","0.424","","25.243","0","18","1653.959","5","90.481","136.789","134.696","61.884","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"E.MENOSSI","13","5","85","CAR S","15","5","0.463","","25.706","15.292","18","1654.422","7","90.5","136.76","134.659","61.884","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"S.DE BARROS","14","2","5","CAR R","21","7","0.255","","25.961","0.718","18","1654.677","9","90.31","137.048","134.638","61.884","0","0","Sylvio DE BARROS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\5.PNG","S.de Barros","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","SDB"
"B.CAMPOS","15","3","33","CAR R","16","3","9.268","","35.229","9.986","18","1663.945","8","90.431","136.865","133.888","61.884","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"M.PALUDO","16","8","7","CAR","6","6","0.775","","36.004","36.004","18","1664.72","7","90.04","137.459","133.826","61.884","0","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"E.GUEDES","17","4","9","CAR R","17","4","1.155","","37.159","11.916","18","1665.875","8","90.479","136.792","133.733","61.884","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"L.PIRES","18","5","888","CAR R","11","1","13.224","","50.383","25.14","18","1679.099","6","89.943","137.607","132.68","61.884","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"P.SOUSA","19","6","25","CAR R","23","8","8.463","","58.846","33.603","18","1687.562","4","91.394","135.422","132.014","61.884","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"G.FARAH","20","7","44","CAR R","19","6","13.473","","1:12.319","47.076","18","1701.035","18","91.843","134.76","130.969","61.884","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"R.MELLO","21","9","29","CAR","13","8","14 Laps","","14 Laps","14 Laps","4","295.027","2","90.685","136.481","167.806","13.752","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"G.FRANGULIS","22","6","88","CAR S","10","3","3 Laps","","17 Laps","17 Laps","1","1.05","0","0.0","0.0","11787.429","3.438","1","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"J.BARBOSA","23","8","121","CAR R","18","5","1.287","","17 Laps","17 Laps","1","2.337","0","0.0","0.0","5296.021","3.438","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
