"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","SPRINT CHALLENGE","1073743464","TREINO OPCIONAL 2","Practice","2022-04-22 14:10:00 UTC","2022-04-22 14:40:13 UTC","PROVISIONAL","13","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"C.MOHR","1","1","3","CHA","1","1","","","","0","11","2065.598","11","91.409","135.4","65.911","37.818000000000005","2","50","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"D.CORREA","2","2","69","CHA","5","4","0.459","","0.459","3:29.863","11","2275.461","5","91.868","134.724","59.832","37.818000000000005","2","30","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"M.TOMASONI","3","3","5","CHA","4","3","0.173","","0.632","4:18.152","13","2323.75","11","92.041","134.471","69.241","44.694","1","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"U.JUNIOR","4","4","1","CHA","9","6","0.474","","1.106","2:05.501","12","2191.099","4","92.515","133.782","67.784","41.256","2","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"M.MARIOTTI","5","1","21","CHA S","10","3","0.093","","1.199","0","11","2292.342","11","92.608","133.647","59.391","37.818000000000005","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"COACH","6","5","20","CHA","17","","0.029","","1.228","3:12.413","10","2258.011","10","92.637","133.605","54.813","34.38","1","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"N.MARCONDES","7","6","199","CHA","3","2","0.033","","1.261","2:59.066","12","2244.664","10","92.67","133.558","66.167","41.256","2","45","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"G.BOTTURA","8","2","117","CHA S","7","2","0.055","","1.316","-1 Laps","12","2244.842","11","92.725","133.479","66.161","41.256","3","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"J.JUNIOR","9","3","77","CHA S","2","1","0.238","","1.554","0 Laps","11","2232.274","9","92.963","133.137","60.989","37.818000000000005","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"R.FONTANARI","10","7","17","CHA","11","","0.127","","1.681","3:36.163","9","2281.761","8","93.09","132.955","48.818","30.942","2","50","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"R.MASCARELLO","11","8","80","CHA","16","","0.405","","2.086","5 Laps","6","1769.116","4","93.495","132.379","41.976","20.628","3","30","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"A.DARWICH","12","9","555","CHA","14","","0.088","","2.174","4:38.032","13","2343.63","11","93.583","132.255","68.653","44.694","1","40","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"M.MAURO","13","10","11","CHA","6","5","0.141","","2.315","3:49.205","12","2294.803","8","93.724","132.056","64.721","41.256","3","20","Márcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"A.GAIDZINSKI","14","4","14","CHA S","12","","0.167","","2.482","0 Laps","11","2274.672","7","93.891","131.821","59.852","37.818000000000005","1","5","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"G.ZANON","15","1","33","CHA R","8","1","0.133","","2.615","0","13","2288.729","12","94.024","131.634","70.3","44.694","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"C.CASTRO","16","11","22","CHA","15","","0.248","","2.863","8 Laps","3","484.751","3","94.272","131.288","76.597","10.314","0","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"N.ABOULTAIF","17","2","99","CHA R","18","","1.556","","4.419","6 Laps","7","2241.338","7","95.828","129.156","38.654","24.066000000000003","2","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"P.CIFALI","18","3","7","CHA R","13","","0.678","","5.097","2 Laps","11","2199.713","11","96.506","128.249","61.892","37.818000000000005","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
