"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","SPRINT CHALLENGE","1073743468","CORRIDA 1","Race","2022-04-23 16:56:00 UTC","2022-04-23 17:26:55 UTC","PROVISIONAL","17","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.MASCARELLO","1","1","80","CHA","1","1","","","","0","17","1596.808","5","91.98","134.56","131.766","58.446000000000005","0","30","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"M.TOMASONI","2","2","5","CHA","3","3","7.653","","7.653","7.653","17","1604.461","11","93.371","132.555","131.138","58.446000000000005","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"C.MOHR","3","3","3","CHA","2","2","1.572","","9.225","9.225","17","1606.033","6","92.955","133.148","131.01","58.446000000000005","0","50","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"A.DARWICH","4","4","555","CHA","13","10","3.482","","12.707","12.707","17","1609.515","4","93.183","132.823","130.726","58.446000000000005","0","40","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"D.CORREA","5","5","69","CHA","4","4","2.401","","15.108","15.108","17","1611.916","5","93.304","132.65","130.531","58.446000000000005","0","30","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"R.FONTANARI","6","6","17","CHA","5","5","1.387","","16.495","16.495","17","1613.303","3","93.274","132.693","130.419","58.446000000000005","0","50","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"U.JUNIOR","7","7","1","CHA","19","11","0.823","","17.318","17.318","17","1614.126","4","92.397","133.952","130.353","58.446000000000005","0","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"N.MARCONDES","8","8","199","CHA","9","8","0.215","","17.533","17.533","17","1614.341","9","93.422","132.483","130.335","58.446000000000005","0","45","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"G.BOTTURA","9","1","117","CHA S","6","1","2.229","","19.762","0","17","1616.57","4","93.176","132.832","130.156","58.446000000000005","0","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"V.NEVES","10","9","20","CHA","8","7","5.449","","25.211","25.211","17","1622.019","4","93.297","132.66","129.718","58.446000000000005","0","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"A.GAIDZINSKI","11","2","14","CHA S","15","4","4.009","","29.220","9.458","17","1626.028","5","93.797","131.953","129.399","58.446000000000005","0","5","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"R.ALCARAZ","12","3","55","CHA S","10","2","0.212","","29.432","9.67","17","1626.24","5","93.442","132.454","129.382","58.446000000000005","0","20","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"G.ZANON","13","1","33","CHA R","14","1","10.276","","39.708","0","17","1636.516","4","93.46","132.429","128.569","58.446000000000005","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"M.MAURO","14","10","11","CHA","7","6","11.125","","50.833","50.833","17","1647.641","4","93.186","132.818","127.701","58.446000000000005","0","20","Márcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"P.CIFALI","15","2","7","CHA R","18","3","11.256","","1:02.089","22.381","17","1658.897","14","95.112","130.129","126.835","58.446000000000005","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"J.JUNIOR","16","4","77","CHA S","12","3","3.953","","1:06.042","46.28","17","1662.85","4","93.794","131.957","126.533","58.446000000000005","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"N.ABOULTAIF","17","3","99","CHA R","16","2","1 Lap","","1 Lap","5.756","16","1642.272","9","94.745","130.633","120.582","55.008","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"C.CASTRO","18","11","22","CHA","11","9","7 Laps","","8 Laps","8 Laps","9","850.06","3","93.138","132.887","131.039","30.942","0","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"M.MARIOTTI","19","5","21","CHA S","17","5","6 Laps","","14 Laps","14 Laps","3","198.782","2","94.8","130.557","186.79","10.314","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
