"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483974","SPRINT CHALLENGE","1073743467","CLASSIFICACAO","Qualifying","2022-04-23 13:05:00 UTC","2022-04-23 13:19:07 UTC","PROVISIONAL","8","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"R.MASCARELLO","1","1","80","CHA","0","","","","","0","4","1346.737","4","90.657","136.523","36.761","13.752","1","30","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"C.MOHR","2","2","3","CHA","0","","0.113","","0.113","2:38.844","5","1505.581","5","90.77","136.353","41.103","17.19","1","50","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"U.JUNIOR","3","3","1","CHA","0","","0.070","","0.183","3:15.83","6","1542.567","4","90.84","136.248","48.141","20.628","1","40","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"M.TOMASONI","4","4","5","CHA","0","","0.076","","0.259","2:04.401","5","1471.138","5","90.916","136.134","42.065","17.19","1","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"D.CORREA","5","5","69","CHA","0","","0.042","","0.301","1:56.956","5","1463.693","4","90.958","136.072","42.279","17.19","1","30","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"M.MAURO","6","6","11","CHA","0","","0.103","","0.404","41.892","4","1388.629","3","91.061","135.918","35.652","13.752","1","20","Márcio MAURO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\11.PNG","M.Mauro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MMA"
"V.NEVES","7","7","20","CHA","0","","0.170","","0.574","3:05.634","6","1532.371","4","91.231","135.664","48.461","20.628","1","10","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"M.MARIOTTI","8","1","21","CHA S","0","","0.036","","0.610","0","7","1637.765","5","91.267","135.611","52.9","24.066000000000003","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"R.FONTANARI","9","8","17","CHA","0","","0.055","","0.665","3:54.926","7","1581.663","4","91.322","135.529","54.776","24.066000000000003","1","50","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"G.Bottura","10","2","117","CHA S","0","","0.029","","0.694","1 Lap","6","1591.533","4","91.351","135.486","46.66","20.628","1","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"N.MARCONDES","11","9","199","CHA","0","","0.224","","0.918","3:49.459","5","1576.196","4","91.575","135.155","39.262","17.19","1","45","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"R.ALCARAZ","12","3","55","CHA S","0","","0.107","","1.025","0 Laps","7","1582.26","3","91.682","134.997","54.756","24.066000000000003","1","20","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"C.CASTRO","13","10","22","CHA","0","","0.020","","1.045","5:44.707","8","1691.444","4","91.702","134.968","58.538","27.504","0","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"J.JUNIOR","14","4","77","CHA S","0","","0.035","","1.080","0 Laps","7","1610.619","6","91.737","134.916","53.791","24.066000000000003","1","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"A.DARWICH","15","11","555","CHA","0","","0.437","","1.517","3:52.642","7","1579.379","6","92.174","134.276","54.855","24.066000000000003","1","40","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"G.ZANON","16","1","33","CHA R","1","1","0.118","","1.635","0","5","481.831","5","92.292","134.105","128.435","17.19","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"A.GAIDZINSKI","17","5","14","CHA S","0","","0.307","","1.942","1:26.525","8","1724.29","5","92.599","133.66","57.423","27.504","0","5","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"N.ABOULTAIF","18","2","99","CHA R","3","3","0.502","","2.444","5:23.906","8","805.737","7","93.101","132.939","122.887","27.504","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"P.CIFALI","19","3","7","CHA R","2","2","1.777","","4.221","5:19.674","8","801.505","8","94.878","130.45","123.536","27.504","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
