"Event ID","Event Name","Started At","Ended At"
"315-3846-2147483972-20220420","2E-Porsche Cup C6 Bank Mastercard 2022","2022-04-21 11:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483973","CARRERA","1073743507","CLASSIFICACAO - TOP10","Qualifying","2022-04-23 12:50:00 UTC","2022-04-23 13:02:13 UTC","PROVISIONAL","6","https://racehero.io/events/2e-porsche-cup-c6-bank-mastercard-2022/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"W.NEUGEBAUER","1","1","8","CAR","9","7","","","","0","4","521.763","4","87.879","140.839","94.884","13.752","1","30","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"C.HAHN","2","2","26","CAR","7","5","0.403","","0.403","1:23.271","5","605.034","3","88.282","140.196","102.282","17.19","0","45","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"E.ELIAS","3","3","73","CAR","4","4","0.067","","0.470","1:08.435","5","590.198","3","88.349","140.09","104.853","17.19","1","25","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"M.PALUDO","4","4","7","CAR","1","1","0.036","","0.506","59.898","5","581.661","4","88.385","140.033","106.392","17.19","1","35","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"M.MULLER","5","5","544","CAR","8","6","0.014","","0.520","1:28.827","5","610.59","3","88.399","140.011","101.351","17.19","0","50","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"P.AGUIAR","6","6","20","CAR","2","2","0.088","","0.608","2:29.854","6","671.617","6","88.487","139.871","110.57","20.628","0","15","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"L.SALLES","7","1","70","CAR S","6","2","0.171","","0.779","0","5","593.622","5","88.658","139.602","104.248","17.19","1","25","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"R.PIZII","8","7","16","CAR","3","3","0.169","","0.948","1:01.815","5","583.578","4","88.827","139.336","106.042","17.19","1","10","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"G.FRANGULIS","9","2","88","CAR S","5","1","0.044","","0.992","3.542","5","597.164","5","88.871","139.267","103.63","17.19","1","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"R.MELLO","10","8","29","CAR","10","8","1.775","","2.767","1:03.521","4","585.284","2","90.646","136.54","84.587","13.752","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
